"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",61
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",244
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",25
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",276
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",1141
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",96
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",93
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",886
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",184
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",45
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",273
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",105
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",218
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",45
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",399
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",81
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",595
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",18
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",232
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",57
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",915
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3668
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",38
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",149
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",6
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",174
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",2302
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",768
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",162
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3583
"2013-09-10","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",169
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",1597
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2237
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",810
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",141
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2916
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",101
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-05-21","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",169
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",60
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",140
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",261
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",113
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",124
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1573
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",57
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",135
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1515
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5497
"2018-04-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",7
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",103
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",9
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",348
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6572
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",399
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",135
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2232
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",89
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",42
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3725
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",86
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2422
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",33
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",592
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",26
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",460
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2016-10-07","UNKNOWN","Order","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",133
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",19
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",575
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",917
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",34
"2018-09-28","UNKNOWN","Species","CountryOnly","Unknown",2146
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",31
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",676
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",25
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",38
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2272
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2326
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",202
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2278
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",447
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",271
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",15
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1282
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",847
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13228
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",49
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1243
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2018-07-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",287
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",433
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",473
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5531
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",110
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",95
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2999
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2766
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2106
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5337
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",305
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2861
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",360
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",50
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3956
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",126
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",129
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",137
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",34
"2016-04-05","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",135
"2018-09-28","UNKNOWN","Order","Georeferenced","Unknown",45
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",254
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2019-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",31
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",17
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2220
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",233
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",268
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",129
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",104
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",623
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",347
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",40
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",35
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",956
"2018-09-28","UNKNOWN","Order","CountryOnly","Unknown",57
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",139
"2019-04-06","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1239
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",41
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",87
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2210
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2017-07-24","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",23
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",73
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",19
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",416
"2015-01-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1419
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",142
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",150
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",109
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",88
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1116
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",976
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",53
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",25
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3346
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",20
"2015-04-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",94
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
