"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1011,1043,0,0,0
"2008-10-10",555,249,0,0,0
"2013-09-10",935,964,0,0,0
"2009-04-06",556,253,0,0,0
"2012-07-13",812,874,0,0,0
"2014-09-08",988,1004,0,0,0
"2016-10-07",1119,1662,61,0,0
"2010-07-26",569,267,0,0,0
"2016-07-04",1114,1629,53,0,0
"2018-04-09",1262,1891,137,0,0
"2016-01-04",1115,1133,0,0,0
"2016-04-05",1105,1602,52,0,0
"2011-06-10",733,757,0,0,0
"2012-01-18",746,795,0,0,0
"2008-04-01",534,238,0,0,0
"2010-04-01",528,259,0,0,0
"2017-10-12",1201,1714,91,0,0
"2017-07-24",1157,1709,91,0,0
"2019-07-01",1340,2075,216,0,0
"2019-01-01",1322,2050,168,0,0
"2009-09-25",566,261,0,0,0
"2017-04-12",1124,1689,88,0,0
"2007-12-19",261,51,0,0,0
"2009-12-16",570,265,0,0,0
"2019-10-09",1353,2092,219,0,0
"2011-09-05",745,795,0,0,0
"2019-04-06",1317,2052,215,0,0
"2010-11-17",578,295,0,0,0
"2018-09-28",1297,2027,163,0,0
"2012-12-11",882,914,0,0,0
"2015-10-01",1072,1118,0,0,0
"2016-12-27",1141,1690,85,0,0
"2009-06-17",557,253,0,0,0
"2013-02-20",909,950,0,0,0
"2012-10-31",884,906,0,0,0
"2013-05-21",917,953,0,0,0
"2012-03-26",752,804,0,0,0
"2015-07-03",1028,1090,0,0,0
"2013-07-09",934,964,0,0,0
"2015-01-19",1006,1038,0,0,0
"2008-12-17",555,248,0,0,0
"2018-07-11",1274,1979,157,0,0
"2011-02-21",726,754,0,0,0
"2008-06-27",550,244,0,0,0
"2013-12-20",849,553,0,0,0
"2017-12-22",1254,1840,128,0,0
"2014-03-28",987,971,0,0,0
