"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-12-27",6,"LIVING_SPECIMEN",184
"2008-10-10",6,"UNKNOWN",3815
"2009-04-06",1,"FOSSIL_SPECIMEN",28
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"FOSSIL_SPECIMEN",36
"2014-03-28",6,"FOSSIL_SPECIMEN",26
"2017-10-12",3,"UNKNOWN",8
"2011-09-05",5,"PRESERVED_SPECIMEN",233
"2014-03-28",0,"PRESERVED_SPECIMEN",170
"2017-07-24",1,"FOSSIL_SPECIMEN",202
"2009-09-25",6,"LIVING_SPECIMEN",362
"2007-12-19",6,"LIVING_SPECIMEN",295
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"LIVING_SPECIMEN",201
"2015-10-01",4,"FOSSIL_SPECIMEN",19
"2012-12-11",4,"FOSSIL_SPECIMEN",19
"2013-05-21",6,"LIVING_SPECIMEN",533
"2018-07-11",5,"LIVING_SPECIMEN",23
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2018-07-11",5,"OBSERVATION",1
"2012-01-18",1,"PRESERVED_SPECIMEN",2702
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2015-10-01",5,"UNKNOWN",8
"2012-12-11",5,"UNKNOWN",7
"2016-01-04",1,"UNKNOWN",258
"2008-06-27",1,"UNKNOWN",739
"2016-04-05",6,"UNKNOWN",5113
"2019-04-06",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"HUMAN_OBSERVATION",2583
"2017-12-22",1,"HUMAN_OBSERVATION",6865
"2019-04-06",6,"MACHINE_OBSERVATION",1
"2011-02-21",1,"FOSSIL_SPECIMEN",79
"2019-01-01",1,"HUMAN_OBSERVATION",7842
"2019-07-01",6,"FOSSIL_SPECIMEN",66
"2011-09-05",6,"PRESERVED_SPECIMEN",13434
"2014-03-28",1,"PRESERVED_SPECIMEN",4027
"2019-07-01",0,"PRESERVED_SPECIMEN",336
"2013-12-20",4,"FOSSIL_SPECIMEN",19
"2012-03-26",1,"FOSSIL_SPECIMEN",79
"2017-07-24",3,"UNKNOWN",8
"2013-12-20",5,"UNKNOWN",7
"2015-04-09",4,"PRESERVED_SPECIMEN",6
"2018-07-11",6,"LIVING_SPECIMEN",181
"2008-06-27",1,"FOSSIL_SPECIMEN",15
"2012-10-31",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",233
"2015-10-01",6,"UNKNOWN",5113
"2012-12-11",6,"UNKNOWN",3964
"2014-09-08",5,"LIVING_SPECIMEN",22
"2015-01-19",0,"UNKNOWN",89
"2017-04-12",4,"FOSSIL_SPECIMEN",19
"2018-04-09",6,"UNKNOWN",13431
"2008-12-17",4,"FOSSIL_SPECIMEN",19
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"MACHINE_OBSERVATION",1
"2016-12-27",0,"UNKNOWN",34
"2019-04-06",1,"HUMAN_OBSERVATION",15520
"2018-09-28",1,"OBSERVATION",5
"2019-07-01",1,"PRESERVED_SPECIMEN",7384
"2013-09-10",0,"UNKNOWN",48
"2013-02-20",3,"LIVING_SPECIMEN",3
"2015-10-01",6,"FOSSIL_SPECIMEN",37
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"UNKNOWN",3937
"2015-04-09",5,"PRESERVED_SPECIMEN",464
"2011-06-10",6,"PRESERVED_SPECIMEN",13461
"2015-10-01",0,"PRESERVED_SPECIMEN",208
"2012-12-11",0,"PRESERVED_SPECIMEN",111
"2016-01-04",3,"UNKNOWN",8
"2009-09-25",0,"UNKNOWN",36
"2007-12-19",0,"UNKNOWN",143
"2014-09-08",6,"LIVING_SPECIMEN",238
"2013-05-21",0,"UNKNOWN",48
"2015-01-19",1,"UNKNOWN",264
"2018-09-28",5,"HUMAN_OBSERVATION",8
"2009-04-06",4,"FOSSIL_SPECIMEN",19
"2017-10-12",6,"UNKNOWN",14091
"2019-10-09",5,"UNKNOWN",7
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",1,"MATERIAL_SAMPLE",1148
"2016-12-27",1,"UNKNOWN",423
"2017-07-24",4,"FOSSIL_SPECIMEN",19
"2013-09-10",1,"UNKNOWN",161
"2012-07-13",3,"LIVING_SPECIMEN",2
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2017-07-24",5,"UNKNOWN",5
"2014-09-08",1,"HUMAN_OBSERVATION",386
"2013-12-20",0,"PRESERVED_SPECIMEN",104
"2015-04-09",6,"PRESERVED_SPECIMEN",23537
"2012-10-31",5,"LIVING_SPECIMEN",18
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2015-10-01",1,"PRESERVED_SPECIMEN",4239
"2012-12-11",1,"PRESERVED_SPECIMEN",3093
"2009-09-25",1,"UNKNOWN",332
"2007-12-19",1,"UNKNOWN",736
"2013-05-21",1,"UNKNOWN",159
"2018-07-11",0,"UNKNOWN",24
"2018-09-28",6,"HUMAN_OBSERVATION",186
"2017-04-12",6,"FOSSIL_SPECIMEN",29
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2017-04-12",0,"PRESERVED_SPECIMEN",190
"2011-02-21",4,"FOSSIL_SPECIMEN",19
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",18
"2016-10-07",1,"OBSERVATION",5
"2019-10-09",6,"UNKNOWN",13171
"2008-12-17",0,"PRESERVED_SPECIMEN",99
"2013-09-10",1,"FOSSIL_SPECIMEN",79
"2018-09-28",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",19
"2017-07-24",6,"UNKNOWN",13431
"2017-12-22",1,"OBSERVATION",5
"2013-02-20",5,"LIVING_SPECIMEN",18
"2013-12-20",1,"PRESERVED_SPECIMEN",3866
"2015-04-09",7,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",19
"2012-01-18",5,"PRESERVED_SPECIMEN",399
"2012-10-31",6,"LIVING_SPECIMEN",497
"2019-01-01",1,"OBSERVATION",5
"2016-01-04",5,"UNKNOWN",8
"2016-04-05",0,"FOSSIL_SPECIMEN",11
"2008-06-27",5,"UNKNOWN",6
"2016-04-05",1,"MATERIAL_SAMPLE",167
"2015-01-19",3,"UNKNOWN",8
"2018-07-11",1,"UNKNOWN",552
"2008-10-10",1,"FOSSIL_SPECIMEN",15
"2017-12-22",5,"HUMAN_OBSERVATION",8
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2017-04-12",1,"PRESERVED_SPECIMEN",7132
"2009-06-17",6,"LIVING_SPECIMEN",366
"2009-04-06",0,"PRESERVED_SPECIMEN",99
"2019-01-01",5,"HUMAN_OBSERVATION",9
"2008-12-17",1,"PRESERVED_SPECIMEN",2169
"2014-03-28",5,"PRESERVED_SPECIMEN",460
"2012-10-31",1,"HUMAN_OBSERVATION",85
"2016-12-27",3,"UNKNOWN",8
"2017-07-24",6,"FOSSIL_SPECIMEN",29
"2019-07-01",4,"PRESERVED_SPECIMEN",6
"2010-11-17",5,"LIVING_SPECIMEN",18
"2010-11-17",5,"OBSERVATION",1
"2012-07-13",5,"LIVING_SPECIMEN",18
"2017-07-24",0,"PRESERVED_SPECIMEN",179
"2013-02-20",6,"LIVING_SPECIMEN",533
"2012-01-18",6,"PRESERVED_SPECIMEN",13216
"2016-01-04",6,"UNKNOWN",5113
"2016-04-05",1,"FOSSIL_SPECIMEN",173
"2008-06-27",6,"UNKNOWN",4585
"2016-10-07",6,"HUMAN_OBSERVATION",36
"2019-04-06",1,"OBSERVATION",5
"2018-04-09",0,"FOSSIL_SPECIMEN",20
"2017-12-22",6,"HUMAN_OBSERVATION",189
"2018-04-09",1,"MATERIAL_SAMPLE",109
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2009-04-06",1,"PRESERVED_SPECIMEN",2322
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2019-01-01",6,"HUMAN_OBSERVATION",191
"2013-02-20",1,"HUMAN_OBSERVATION",73
"2016-10-07",3,"LIVING_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",103
"2014-03-28",6,"PRESERVED_SPECIMEN",18619
"2015-07-03",3,"LIVING_SPECIMEN",3
"2018-09-28",5,"LIVING_SPECIMEN",23
"2019-04-06",5,"HUMAN_OBSERVATION",11
"2018-09-28",5,"OBSERVATION",1
"2019-07-01",5,"PRESERVED_SPECIMEN",2057
"2010-11-17",6,"LIVING_SPECIMEN",392
"2012-07-13",6,"LIVING_SPECIMEN",497
"2017-12-22",3,"LIVING_SPECIMEN",4
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2017-07-24",1,"PRESERVED_SPECIMEN",7469
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",103
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",6
"2008-06-27",0,"PRESERVED_SPECIMEN",102
"2016-07-04",1,"HUMAN_OBSERVATION",2471
"2015-01-19",5,"UNKNOWN",9
"2018-07-11",3,"UNKNOWN",8
"2012-10-31",0,"UNKNOWN",48
"2014-09-08",1,"OBSERVATION",5
"2010-07-26",5,"LIVING_SPECIMEN",18
"2018-04-09",1,"FOSSIL_SPECIMEN",780
"2010-07-26",5,"OBSERVATION",1
"2012-07-13",1,"HUMAN_OBSERVATION",84
"2017-10-12",0,"FOSSIL_SPECIMEN",6
"2017-10-12",1,"MATERIAL_SAMPLE",167
"2011-02-21",1,"PRESERVED_SPECIMEN",2533
"2019-10-09",0,"MATERIAL_SAMPLE",31
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2013-09-10",4,"FOSSIL_SPECIMEN",19
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-12-27",5,"UNKNOWN",8
"2018-09-28",6,"LIVING_SPECIMEN",200
"2019-04-06",6,"HUMAN_OBSERVATION",229
"2019-07-01",6,"PRESERVED_SPECIMEN",55705
"2013-09-10",5,"UNKNOWN",7
"2019-10-09",1,"MACHINE_OBSERVATION",10
"2012-03-26",1,"PRESERVED_SPECIMEN",2711
"2013-07-09",3,"LIVING_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",543
"2012-12-11",5,"PRESERVED_SPECIMEN",428
"2008-06-27",1,"PRESERVED_SPECIMEN",2131
"2009-09-25",5,"UNKNOWN",6
"2007-12-19",5,"UNKNOWN",6
"2019-04-06",3,"LIVING_SPECIMEN",5
"2013-05-21",5,"UNKNOWN",7
"2015-01-19",6,"UNKNOWN",5050
"2012-10-31",1,"UNKNOWN",448
"2010-07-26",6,"LIVING_SPECIMEN",383
"2008-10-10",4,"FOSSIL_SPECIMEN",19
"2017-04-12",4,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"FOSSIL_SPECIMEN",202
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"LIVING_SPECIMEN",22
"2019-10-09",0,"FOSSIL_SPECIMEN",18
"2016-10-07",5,"OBSERVATION",1
"2019-10-09",1,"MATERIAL_SAMPLE",187
"2016-12-27",6,"UNKNOWN",16516
"2015-07-03",5,"LIVING_SPECIMEN",22
"2019-07-01",7,"PRESERVED_SPECIMEN",15
"2013-09-10",6,"UNKNOWN",3941
"2017-12-22",5,"LIVING_SPECIMEN",20
"2017-07-24",1,"MATERIAL_SAMPLE",167
"2017-12-22",5,"OBSERVATION",1
"2014-09-08",6,"HUMAN_OBSERVATION",34
"2009-09-25",5,"OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",234
"2019-01-01",5,"OBSERVATION",1
"2015-10-01",6,"PRESERVED_SPECIMEN",24533
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-12-11",6,"PRESERVED_SPECIMEN",14869
"2016-04-05",4,"FOSSIL_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",3746
"2010-11-17",0,"UNKNOWN",36
"2007-12-19",6,"UNKNOWN",11791
"2012-07-13",0,"UNKNOWN",64
"2012-10-31",1,"OBSERVATION",43
"2010-04-01",5,"LIVING_SPECIMEN",18
"2013-05-21",6,"UNKNOWN",3941
"2014-03-28",1,"HUMAN_OBSERVATION",212
"2016-04-05",6,"MACHINE_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",1325
"2008-04-01",5,"LIVING_SPECIMEN",17
"2008-04-01",5,"OBSERVATION",1
"2016-10-07",6,"LIVING_SPECIMEN",184
"2019-10-09",1,"FOSSIL_SPECIMEN",701
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",195
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2011-09-05",3,"LIVING_SPECIMEN",2
"2015-07-03",6,"LIVING_SPECIMEN",182
"2013-09-10",0,"PRESERVED_SPECIMEN",112
"2017-12-22",6,"LIVING_SPECIMEN",185
"2017-07-24",4,"PRESERVED_SPECIMEN",6
"2009-12-16",5,"LIVING_SPECIMEN",18
"2013-12-20",6,"PRESERVED_SPECIMEN",15221
"2015-04-09",1,"OBSERVATION",5
"2013-02-20",1,"OBSERVATION",43
"2013-07-09",5,"LIVING_SPECIMEN",26
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2016-01-04",0,"FOSSIL_SPECIMEN",7
"2018-09-28",0,"UNKNOWN",24
"2012-12-11",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"MATERIAL_SAMPLE",167
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2010-11-17",1,"UNKNOWN",343
"2012-07-13",1,"UNKNOWN",447
"2019-04-06",5,"LIVING_SPECIMEN",23
"2019-04-06",5,"OBSERVATION",1
"2010-04-01",6,"LIVING_SPECIMEN",397
"2018-07-11",6,"UNKNOWN",13431
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2018-04-09",4,"FOSSIL_SPECIMEN",571
"2019-07-01",1,"HUMAN_OBSERVATION",16034
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2017-04-12",6,"PRESERVED_SPECIMEN",38075
"2008-04-01",6,"LIVING_SPECIMEN",297
"2008-10-10",0,"PRESERVED_SPECIMEN",105
"2009-04-06",5,"PRESERVED_SPECIMEN",195
"2019-10-09",3,"MATERIAL_SAMPLE",13
"2008-12-17",6,"PRESERVED_SPECIMEN",9940
"2010-07-26",0,"UNKNOWN",36
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2016-07-04",1,"OBSERVATION",5
"2013-09-10",1,"PRESERVED_SPECIMEN",4026
"2017-07-24",5,"PRESERVED_SPECIMEN",1466
"2009-12-16",6,"LIVING_SPECIMEN",397
"2012-07-13",1,"OBSERVATION",43
"2013-12-20",7,"PRESERVED_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",533
"2016-01-04",1,"FOSSIL_SPECIMEN",159
"2018-09-28",1,"UNKNOWN",552
"2011-06-10",3,"LIVING_SPECIMEN",2
"2016-04-05",6,"FOSSIL_SPECIMEN",48
"2019-04-06",6,"LIVING_SPECIMEN",210
"2016-04-05",0,"PRESERVED_SPECIMEN",232
"2014-09-08",5,"OBSERVATION",1
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2008-10-10",1,"PRESERVED_SPECIMEN",2129
"2017-10-12",4,"FOSSIL_SPECIMEN",19
"2009-04-06",6,"PRESERVED_SPECIMEN",9983
"2015-04-09",6,"HUMAN_OBSERVATION",36
"2013-02-20",6,"HUMAN_OBSERVATION",34
"2011-02-21",5,"PRESERVED_SPECIMEN",232
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2010-07-26",1,"UNKNOWN",335
"2011-09-05",5,"LIVING_SPECIMEN",18
"2013-07-09",1,"HUMAN_OBSERVATION",79
"2017-07-24",6,"PRESERVED_SPECIMEN",38900
"2017-10-12",6,"MACHINE_OBSERVATION",1
"2016-10-07",0,"UNKNOWN",34
"2012-03-26",5,"PRESERVED_SPECIMEN",231
"2015-04-09",3,"LIVING_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",195
"2017-12-22",0,"UNKNOWN",25
"2016-04-05",1,"PRESERVED_SPECIMEN",6795
"2019-01-01",0,"MATERIAL_SAMPLE",31
"2015-01-19",0,"FOSSIL_SPECIMEN",3
"2016-07-04",6,"HUMAN_OBSERVATION",36
"2019-01-01",0,"UNKNOWN",24
"2012-10-31",5,"UNKNOWN",7
"2018-04-09",6,"FOSSIL_SPECIMEN",66
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2018-04-09",0,"PRESERVED_SPECIMEN",152
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"UNKNOWN",36
"2019-10-09",4,"FOSSIL_SPECIMEN",552
"2011-02-21",6,"PRESERVED_SPECIMEN",13285
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2016-07-04",3,"LIVING_SPECIMEN",3
"2016-12-27",0,"FOSSIL_SPECIMEN",6
"2011-09-05",6,"LIVING_SPECIMEN",481
"2016-12-27",1,"MATERIAL_SAMPLE",167
"2016-10-07",0,"FOSSIL_SPECIMEN",6
"2008-04-01",0,"UNKNOWN",130
"2017-07-24",7,"PRESERVED_SPECIMEN",15
"2016-10-07",1,"UNKNOWN",195
"2019-10-09",6,"MACHINE_OBSERVATION",1
"2012-03-26",6,"PRESERVED_SPECIMEN",13230
"2018-09-28",3,"UNKNOWN",8
"2009-09-25",0,"FOSSIL_SPECIMEN",36
"2011-06-10",5,"LIVING_SPECIMEN",18
"2017-04-12",1,"HUMAN_OBSERVATION",4070
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2008-06-27",6,"PRESERVED_SPECIMEN",5638
"2012-10-31",5,"OBSERVATION",1
"2017-07-24",6,"MACHINE_OBSERVATION",1
"2017-12-22",1,"UNKNOWN",573
"2019-01-01",0,"FOSSIL_SPECIMEN",20
"2019-01-01",1,"MATERIAL_SAMPLE",226
"2009-12-16",0,"UNKNOWN",36
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2015-01-19",1,"FOSSIL_SPECIMEN",151
"2013-05-21",1,"MATERIAL_SAMPLE",1148
"2019-01-01",1,"UNKNOWN",447
"2012-10-31",6,"UNKNOWN",4035
"2013-07-09",0,"UNKNOWN",48
"2019-04-06",0,"UNKNOWN",23
"2018-04-09",1,"PRESERVED_SPECIMEN",5715
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",29
"2010-04-01",1,"UNKNOWN",338
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",202
"2017-10-12",0,"PRESERVED_SPECIMEN",171
"2016-10-07",1,"FOSSIL_SPECIMEN",202
"2019-07-01",1,"OBSERVATION",5
"2008-04-01",1,"UNKNOWN",777
"2015-07-03",1,"OBSERVATION",5
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",1
"2016-01-04",4,"FOSSIL_SPECIMEN",19
"2009-09-25",1,"FOSSIL_SPECIMEN",79
"2011-06-10",6,"LIVING_SPECIMEN",486
"2007-12-19",1,"FOSSIL_SPECIMEN",9
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",6
"2012-07-13",5,"UNKNOWN",6
"2019-01-01",1,"FOSSIL_SPECIMEN",780
"2009-12-16",1,"UNKNOWN",337
"2013-05-21",1,"FOSSIL_SPECIMEN",79
"2018-07-11",0,"FOSSIL_SPECIMEN",20
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2018-07-11",1,"MATERIAL_SAMPLE",109
"2013-07-09",1,"UNKNOWN",239
"2019-07-01",5,"HUMAN_OBSERVATION",11
"2019-04-06",1,"UNKNOWN",447
"2019-10-09",6,"FOSSIL_SPECIMEN",54
"2014-09-08",0,"UNKNOWN",106
"2016-07-04",5,"LIVING_SPECIMEN",22
"2017-10-12",1,"PRESERVED_SPECIMEN",7239
"2014-03-28",3,"LIVING_SPECIMEN",3
"2016-07-04",5,"OBSERVATION",1
"2019-10-09",0,"PRESERVED_SPECIMEN",336
"2013-09-10",5,"PRESERVED_SPECIMEN",432
"2016-10-07",3,"UNKNOWN",8
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",179
"2011-09-05",0,"UNKNOWN",64
"2010-11-17",6,"UNKNOWN",2943
"2012-07-13",6,"UNKNOWN",3824
"2017-12-22",3,"UNKNOWN",8
"2013-07-09",1,"OBSERVATION",43
"2016-04-05",4,"PRESERVED_SPECIMEN",6
"2019-01-01",3,"MATERIAL_SAMPLE",13
"2018-07-11",1,"FOSSIL_SPECIMEN",780
"2019-07-01",6,"HUMAN_OBSERVATION",315
"2015-07-03",6,"HUMAN_OBSERVATION",36
"2014-09-08",0,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",195
"2014-09-08",1,"MATERIAL_SAMPLE",1148
"2014-09-08",1,"UNKNOWN",159
"2016-07-04",6,"LIVING_SPECIMEN",184
"2010-07-26",5,"UNKNOWN",6
"2019-10-09",1,"PRESERVED_SPECIMEN",7469
"2013-09-10",6,"PRESERVED_SPECIMEN",15335
"2019-07-01",3,"LIVING_SPECIMEN",5
"2011-09-05",1,"UNKNOWN",446
"2012-01-18",5,"LIVING_SPECIMEN",18
"2016-01-04",6,"FOSSIL_SPECIMEN",37
"2018-09-28",6,"UNKNOWN",13431
"2012-01-18",5,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",207
"2016-04-05",5,"PRESERVED_SPECIMEN",1059
"2015-01-19",4,"FOSSIL_SPECIMEN",19
"2014-09-08",1,"FOSSIL_SPECIMEN",79
"2018-04-09",4,"PRESERVED_SPECIMEN",6
"2008-10-10",6,"PRESERVED_SPECIMEN",8224
"2017-04-12",1,"OBSERVATION",5
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2016-12-27",4,"FOSSIL_SPECIMEN",19
"2010-07-26",6,"UNKNOWN",2972
"2014-03-28",5,"LIVING_SPECIMEN",22
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2014-03-28",5,"OBSERVATION",1
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"FOSSIL_SPECIMEN",19
"2016-10-07",5,"UNKNOWN",8
"2009-06-17",0,"UNKNOWN",36
"2016-12-27",6,"MACHINE_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",446
"2009-09-25",4,"FOSSIL_SPECIMEN",19
"2015-10-01",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"FOSSIL_SPECIMEN",19
"2012-12-11",3,"LIVING_SPECIMEN",3
"2016-01-04",1,"PRESERVED_SPECIMEN",6771
"2019-01-01",4,"FOSSIL_SPECIMEN",571
"2016-04-05",6,"PRESERVED_SPECIMEN",38696
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2013-05-21",4,"FOSSIL_SPECIMEN",19
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2015-04-09",0,"UNKNOWN",89
"2013-02-20",0,"UNKNOWN",48
"2018-04-09",5,"PRESERVED_SPECIMEN",1875
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"UNKNOWN",6
"2017-10-12",4,"PRESERVED_SPECIMEN",6
"2014-03-28",6,"LIVING_SPECIMEN",182
"2019-07-01",5,"LIVING_SPECIMEN",23
"2009-06-17",0,"FOSSIL_SPECIMEN",36
"2019-07-01",5,"OBSERVATION",1
"2008-04-01",5,"UNKNOWN",6
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",16516
"2009-06-17",1,"UNKNOWN",332
"2013-12-20",3,"LIVING_SPECIMEN",3
"2016-07-04",0,"UNKNOWN",34
"2017-04-12",6,"HUMAN_OBSERVATION",113
"2017-12-22",6,"UNKNOWN",14091
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2009-12-16",5,"UNKNOWN",6
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2018-07-11",4,"FOSSIL_SPECIMEN",571
"2018-07-11",5,"MATERIAL_SAMPLE",1
"2012-10-31",1,"FOSSIL_SPECIMEN",79
"2015-04-09",1,"UNKNOWN",264
"2019-01-01",6,"UNKNOWN",13429
"2013-02-20",1,"UNKNOWN",154
"2013-07-09",5,"UNKNOWN",7
"2015-01-19",0,"PRESERVED_SPECIMEN",113
"2010-04-01",5,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",50811
"2018-07-11",6,"MACHINE_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",2972
"2016-12-27",6,"FOSSIL_SPECIMEN",29
"2017-10-12",5,"PRESERVED_SPECIMEN",1413
"2019-10-09",4,"PRESERVED_SPECIMEN",6
"2016-10-07",6,"FOSSIL_SPECIMEN",29
"2016-12-27",0,"PRESERVED_SPECIMEN",183
"2019-07-01",6,"LIVING_SPECIMEN",210
"2009-06-17",1,"FOSSIL_SPECIMEN",79
"2008-04-01",6,"UNKNOWN",11763
"2016-07-04",0,"FOSSIL_SPECIMEN",6
"2016-07-04",1,"MATERIAL_SAMPLE",167
"2016-10-07",0,"PRESERVED_SPECIMEN",238
"2016-07-04",1,"UNKNOWN",258
"2009-12-16",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2010-11-17",0,"FOSSIL_SPECIMEN",36
"2015-10-01",5,"LIVING_SPECIMEN",22
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",18
"2013-07-09",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",66
"2009-09-25",0,"PRESERVED_SPECIMEN",113
"2013-02-20",1,"FOSSIL_SPECIMEN",79
"2009-12-16",6,"UNKNOWN",2972
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2019-01-01",0,"PRESERVED_SPECIMEN",336
"2012-01-18",0,"UNKNOWN",64
"2013-05-21",0,"PRESERVED_SPECIMEN",111
"2013-07-09",6,"UNKNOWN",3941
"2015-01-19",1,"PRESERVED_SPECIMEN",3573
"2019-04-06",6,"UNKNOWN",13052
"2014-09-08",4,"FOSSIL_SPECIMEN",19
"2018-04-09",7,"PRESERVED_SPECIMEN",15
"2014-09-08",5,"UNKNOWN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",38229
"2019-10-09",5,"PRESERVED_SPECIMEN",2057
"2016-12-27",1,"PRESERVED_SPECIMEN",6971
"2018-04-09",6,"MACHINE_OBSERVATION",1
"2016-04-05",1,"HUMAN_OBSERVATION",1350
"2016-07-04",1,"FOSSIL_SPECIMEN",174
"2016-10-07",1,"PRESERVED_SPECIMEN",6861
"2013-12-20",5,"LIVING_SPECIMEN",22
"2011-09-05",5,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",51
"2018-09-28",0,"FOSSIL_SPECIMEN",20
"2018-09-28",1,"MATERIAL_SAMPLE",167
"2010-11-17",1,"FOSSIL_SPECIMEN",79
"2015-10-01",6,"LIVING_SPECIMEN",182
"2012-07-13",1,"FOSSIL_SPECIMEN",79
"2012-12-11",6,"LIVING_SPECIMEN",497
"2016-01-04",4,"PRESERVED_SPECIMEN",6
