"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",1223,831,0,0,0
"2008-10-10",611,193,0,0,0
"2013-09-10",1133,766,0,0,0
"2009-04-06",615,194,0,0,0
"2012-07-13",993,693,0,0,0
"2014-09-08",1192,800,0,0,0
"2016-10-07",1356,1486,0,0,0
"2010-07-26",629,207,0,0,0
"2016-07-04",1345,1451,0,0,0
"2018-04-09",1518,1772,0,0,0
"2016-01-04",1332,916,0,0,0
"2016-04-05",1329,1430,0,0,0
"2011-06-10",905,585,0,0,0
"2012-01-18",923,618,0,0,0
"2008-04-01",587,185,0,0,0
"2010-04-01",588,199,0,0,0
"2017-10-12",1438,1568,0,0,0
"2017-07-24",1394,1563,0,0,0
"2019-07-01",1623,2008,0,0,0
"2019-01-01",1600,1940,0,0,0
"2009-09-25",624,203,0,0,0
"2017-04-12",1361,1540,0,0,0
"2007-12-19",280,32,0,0,0
"2009-12-16",630,205,0,0,0
"2019-10-09",1638,2026,0,0,0
"2011-09-05",922,618,0,0,0
"2019-04-06",1593,1991,0,0,0
"2010-11-17",642,231,0,0,0
"2018-09-28",1569,1918,0,0,0
"2012-12-11",1076,720,0,0,0
"2015-10-01",1285,905,0,0,0
"2016-12-27",1382,1534,0,0,0
"2009-06-17",616,194,0,0,0
"2013-02-20",1108,751,0,0,0
"2012-10-31",1073,717,0,0,0
"2013-05-21",1118,752,0,0,0
"2012-03-26",928,628,0,0,0
"2015-07-03",1247,871,0,0,0
"2013-07-09",1132,766,0,0,0
"2015-01-19",1216,828,0,0,0
"2008-12-17",611,192,0,0,0
"2018-07-11",1536,1874,0,0,0
"2011-02-21",899,581,0,0,0
"2008-06-27",604,190,0,0,0
"2013-12-20",959,443,0,0,0
"2017-12-22",1503,1719,0,0,0
"2014-03-28",1181,777,0,0,0
