"snapshot","speciesCount"
"2013-12-20",497
"2014-03-28",497
"2014-09-08",497
"2015-01-19",497
"2015-04-09",497
"2015-07-03",497
"2015-10-01",497
"2016-01-04",497
"2016-04-05",497
"2016-07-04",614
"2016-10-07",614
"2016-12-27",622
"2017-04-12",622
"2017-07-24",622
"2017-10-12",622
"2017-12-22",980
"2018-04-09",980
"2018-07-11",980
"2018-09-28",980
"2019-01-01",980
"2019-04-06",989
"2019-07-01",989
"2019-10-09",989
"2020-01-01",1008
"2020-04-01",1008
"2020-07-01",1008
"2020-10-01",1008
"2021-01-01",1008
"2021-04-01",1008
"2021-07-01",1010
"2021-10-01",1014
"2022-01-01",1016
