"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",444,430,19,0,0
"2008-04-01",465,431,19,0,0
"2008-06-27",516,471,19,0,0
"2008-10-10",529,485,20,0,0
"2008-12-17",487,412,19,0,0
"2009-04-06",523,513,22,0,0
"2009-06-17",514,595,22,0,0
"2009-09-25",513,600,22,0,0
"2009-12-16",519,609,22,0,0
"2010-04-01",899,1362,83,0,0
"2010-07-26",923,1365,84,0,0
"2010-11-17",658,646,28,0,0
"2011-02-21",944,932,49,0,0
"2011-06-10",1082,1368,161,1,0
"2011-09-05",1079,1369,161,1,0
"2012-01-18",1302,1964,187,1,0
"2012-03-26",1847,3335,300,1,0
"2012-07-13",1844,3429,367,1,0
"2012-10-31",1855,3462,369,1,0
"2012-12-11",1851,3466,369,1,0
"2013-02-20",1853,3477,369,1,0
"2013-05-21",1870,3490,373,1,0
"2013-07-09",1871,3492,374,1,0
"2013-09-10",1851,3487,414,4,0
"2013-12-20",1859,3486,414,4,0
"2014-03-28",1957,3593,425,4,0
"2014-09-08",2018,3607,478,7,0
"2015-01-19",2035,3639,483,7,0
"2015-04-09",2051,3646,485,9,0
"2015-07-03",2058,3649,485,9,0
"2015-10-01",2071,3654,486,10,0
"2016-01-04",2183,3649,506,13,0
"2016-04-05",2209,3708,526,13,0
"2016-07-04",2203,3715,527,13,0
"2016-10-07",2427,4114,545,13,0
"2016-12-27",2497,4182,565,23,0
"2017-04-12",2501,4197,567,23,0
"2017-07-24",2591,4223,582,22,0
"2017-10-12",2583,4217,584,27,0
"2017-12-22",2617,4206,605,33,0
"2018-04-09",2649,4234,600,33,0
"2018-07-11",2819,4344,613,33,0
"2018-09-28",2876,4373,621,33,0
"2019-01-01",2894,4393,627,33,0
"2019-04-06",3104,4525,655,61,0
"2019-07-01",3166,4555,671,62,0
"2019-10-09",3251,4618,692,62,0
"2020-01-01",3272,4652,693,63,0
"2020-04-01",3296,4774,722,63,0
"2020-07-01",3342,4828,718,76,0
"2020-10-01",3375,4877,731,76,0
"2021-01-01",3419,4882,734,76,0
"2021-04-01",3423,4927,734,77,0
"2021-07-01",3440,4935,731,165,0
"2021-10-01",3444,4966,739,168,0
"2022-01-01",3386,4981,743,168,0
"2022-04-01",3413,5074,825,171,0
"2022-07-01",3315,4892,797,172,0
"2022-10-01",3357,4915,813,174,0
"2023-01-01",3683,5156,833,173,0
"2023-04-01",3680,4200,598,177,0
"2023-07-01",3826,5274,859,177,0
"2023-10-01",3870,5305,871,189,0
"2024-01-01",3901,5426,883,189,0
