"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",11
"2007-12-19",0,"UNKNOWN",544
"2007-12-19",0,"FOSSIL_SPECIMEN",45
"2007-12-19",1,"PRESERVED_SPECIMEN",1233
"2007-12-19",1,"UNKNOWN",731
"2007-12-19",1,"FOSSIL_SPECIMEN",598
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"UNKNOWN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",34
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",6,"FOSSIL_SPECIMEN",228
"2007-12-19",6,"PRESERVED_SPECIMEN",234
"2007-12-19",6,"LIVING_SPECIMEN",592
"2007-12-19",6,"UNKNOWN",11337
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2008-04-01",0,"FOSSIL_SPECIMEN",45
"2008-04-01",0,"PRESERVED_SPECIMEN",270
"2008-04-01",0,"UNKNOWN",289
"2008-04-01",1,"FOSSIL_SPECIMEN",598
"2008-04-01",1,"PRESERVED_SPECIMEN",1374
"2008-04-01",1,"UNKNOWN",867
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2008-04-01",5,"LIVING_SPECIMEN",16
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",10603
"2008-04-01",6,"FOSSIL_SPECIMEN",228
"2008-04-01",6,"PRESERVED_SPECIMEN",3718
"2008-04-01",6,"LIVING_SPECIMEN",592
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2008-06-27",0,"UNKNOWN",12
"2008-06-27",0,"FOSSIL_SPECIMEN",44
"2008-06-27",0,"PRESERVED_SPECIMEN",270
"2008-06-27",1,"UNKNOWN",814
"2008-06-27",1,"FOSSIL_SPECIMEN",601
"2008-06-27",1,"PRESERVED_SPECIMEN",1433
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",4
"2008-06-27",5,"LIVING_SPECIMEN",16
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",35
"2008-06-27",6,"LIVING_SPECIMEN",593
"2008-06-27",6,"UNKNOWN",3579
"2008-06-27",6,"FOSSIL_SPECIMEN",228
"2008-06-27",6,"PRESERVED_SPECIMEN",3724
"2008-06-27",7,"PRESERVED_SPECIMEN",29
"2008-10-10",0,"UNKNOWN",9
"2008-10-10",0,"FOSSIL_SPECIMEN",44
"2008-10-10",0,"PRESERVED_SPECIMEN",275
"2008-10-10",1,"UNKNOWN",787
"2008-10-10",1,"FOSSIL_SPECIMEN",601
"2008-10-10",1,"PRESERVED_SPECIMEN",1527
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",4
"2008-10-10",5,"LIVING_SPECIMEN",16
"2008-10-10",5,"OBSERVATION",1
"2008-10-10",5,"PRESERVED_SPECIMEN",35
"2008-10-10",6,"LIVING_SPECIMEN",627
"2008-10-10",6,"UNKNOWN",2523
"2008-10-10",6,"FOSSIL_SPECIMEN",228
"2008-10-10",6,"PRESERVED_SPECIMEN",4851
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2008-12-17",0,"UNKNOWN",28
"2008-12-17",0,"FOSSIL_SPECIMEN",44
"2008-12-17",0,"PRESERVED_SPECIMEN",264
"2008-12-17",1,"UNKNOWN",1261
"2008-12-17",1,"FOSSIL_SPECIMEN",603
"2008-12-17",1,"PRESERVED_SPECIMEN",1053
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"HUMAN_OBSERVATION",36
"2008-12-17",4,"UNKNOWN",4
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",1
"2008-12-17",5,"UNKNOWN",6
"2008-12-17",5,"PRESERVED_SPECIMEN",35
"2008-12-17",6,"LIVING_SPECIMEN",627
"2008-12-17",6,"UNKNOWN",1629
"2008-12-17",6,"FOSSIL_SPECIMEN",228
"2008-12-17",6,"PRESERVED_SPECIMEN",5972
"2008-12-17",7,"PRESERVED_SPECIMEN",29
"2009-04-06",0,"UNKNOWN",30
"2009-04-06",0,"FOSSIL_SPECIMEN",48
"2009-04-06",0,"PRESERVED_SPECIMEN",264
"2009-04-06",1,"UNKNOWN",938
"2009-04-06",1,"FOSSIL_SPECIMEN",610
"2009-04-06",1,"PRESERVED_SPECIMEN",1115
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2009-04-06",4,"UNKNOWN",4
"2009-04-06",5,"LIVING_SPECIMEN",17
"2009-04-06",5,"UNKNOWN",6
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",5,"PRESERVED_SPECIMEN",35
"2009-04-06",6,"LIVING_SPECIMEN",698
"2009-04-06",6,"UNKNOWN",1632
