"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,3,0,0,0
"2008-04-01",24,3,0,0,0
"2008-06-27",25,3,0,0,0
"2008-10-10",30,3,0,0,0
"2008-12-17",29,3,0,0,0
"2009-04-06",28,3,0,0,0
"2009-06-17",39,5,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",56,14,0,0,0
"2012-01-18",59,15,0,0,0
"2012-03-26",59,15,0,0,0
"2012-07-13",86,38,0,0,0
"2012-10-31",94,39,0,0,0
"2012-12-11",95,39,0,0,0
"2013-02-20",95,43,1,0,0
"2013-05-21",102,43,1,0,0
"2013-07-09",110,43,1,0,0
"2013-09-10",151,96,1,0,0
"2013-12-20",148,96,1,0,0
"2014-03-28",169,96,1,0,0
"2014-09-08",195,123,4,0,0
"2015-01-19",231,124,5,0,0
"2015-04-09",238,127,6,0,0
"2015-07-03",240,127,6,0,0
"2015-10-01",252,129,6,0,0
"2016-01-04",347,210,14,0,0
"2016-04-05",361,213,14,0,0
"2016-07-04",364,216,14,0,0
"2016-10-07",554,386,16,0,0
"2016-12-27",530,407,28,0,0
"2017-04-12",550,410,28,0,0
"2017-07-24",569,451,32,0,0
"2017-10-12",567,462,33,0,0
"2017-12-22",552,478,58,0,0
"2018-04-09",562,489,59,0,0
"2018-07-11",641,495,59,0,0
"2018-09-28",720,520,59,0,0
"2019-01-01",744,537,68,1,0
"2019-04-06",762,548,119,5,0
"2019-07-01",798,569,120,5,0
"2019-10-09",925,598,121,5,0
"2020-01-01",945,708,133,5,0
"2020-04-01",969,723,133,5,0
"2020-07-01",1035,777,142,8,0
"2020-10-01",1072,877,142,8,0
"2021-01-01",1082,901,142,8,0
"2021-04-01",1158,944,142,8,0
"2021-07-01",1223,987,151,13,0
"2021-10-01",1235,1014,152,13,0
