"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",24,2,0,0,0
"2008-04-01",25,2,0,0,0
"2008-06-27",26,2,0,0,0
"2008-10-10",31,2,0,0,0
"2008-12-17",30,2,0,0,0
"2009-04-06",29,2,0,0,0
"2009-06-17",40,4,0,0,0
"2009-09-25",31,2,0,0,0
"2009-12-16",32,2,0,0,0
"2010-04-01",21,2,0,0,0
"2010-07-26",45,9,0,0,0
"2010-11-17",50,9,0,0,0
"2011-02-21",53,9,0,0,0
"2011-06-10",54,9,0,0,0
"2011-09-05",57,13,0,0,0
"2012-01-18",60,14,0,0,0
"2012-03-26",60,14,0,0,0
"2012-07-13",93,31,0,0,0
"2012-10-31",101,32,0,0,0
"2012-12-11",102,32,0,0,0
"2013-02-20",102,37,0,0,0
"2013-05-21",109,37,0,0,0
"2013-07-09",117,37,0,0,0
"2013-09-10",154,94,0,0,0
"2013-12-20",151,94,0,0,0
"2014-03-28",172,94,0,0,0
"2014-09-08",198,124,0,0,0
"2015-01-19",234,126,0,0,0
"2015-04-09",241,130,0,0,0
"2015-07-03",243,130,0,0,0
"2015-10-01",256,131,0,0,0
"2016-01-04",362,209,0,0,0
"2016-04-05",377,211,0,0,0
"2016-07-04",381,213,0,0,0
"2016-10-07",570,386,0,0,0
"2016-12-27",547,417,1,0,0
"2017-04-12",567,420,1,0,0
"2017-07-24",590,461,1,0,0
"2017-10-12",587,474,1,0,0
"2017-12-22",567,512,9,0,0
"2018-04-09",577,524,9,0,0
"2018-07-11",656,530,9,0,0
"2018-09-28",736,554,9,0,0
"2019-01-01",762,577,11,0,0
"2019-04-06",781,626,27,0,0
"2019-07-01",820,645,27,0,0
"2019-10-09",950,672,27,0,0
"2020-01-01",978,784,29,0,0
"2020-04-01",1002,799,29,0,0
"2020-07-01",1075,851,36,0,0
"2020-10-01",1121,942,36,0,0
"2021-01-01",1142,955,36,0,0
"2021-04-01",1222,994,36,0,0
"2021-07-01",1300,1028,46,0,0
"2021-10-01",1318,1050,46,0,0
