"snapshot","national","international"
"2007-12-19",1,1018
"2008-04-01",1,1169
"2008-06-27",1,1210
"2008-10-10",1,1231
"2008-12-17",1,1274
"2009-04-06",1,1275
"2009-06-17",1,1370
"2009-09-25",1,1406
"2009-12-16",1,1462
"2010-04-01",1,1461
"2010-07-26",1,1393
"2010-11-17",1,1557
"2011-02-21",1,1580
"2011-06-10",1,1603
"2011-09-05",1,1610
"2012-01-18",1,1692
"2012-03-26",1,1755
"2012-07-13",1,1777
"2012-10-31",1,1732
"2012-12-11",1,1678
"2013-02-20",1,1664
"2013-05-21",1,1803
"2013-07-09",1,1877
"2013-09-10",1,1951
"2013-12-20",1,2001
"2014-03-28",1,2094
"2014-09-08",1,2174
"2015-01-19",1,2199
"2015-04-09",1,2259
"2015-07-03",1,2310
"2015-10-01",1,2335
"2016-01-04",1,2687
"2016-04-05",1,2707
"2016-07-04",89,2706
"2016-10-07",426,2758
"2016-12-27",426,2788
"2017-04-12",426,2832
"2017-07-24",426,2862
"2017-10-12",426,2979
"2017-12-22",670,3195
"2018-04-09",670,3246
"2018-07-11",897,3613
"2018-09-28",897,5085
"2019-01-01",897,5284
"2019-04-06",957,5317
"2019-07-01",957,5351
"2019-10-09",984,5357
"2020-01-01",984,5492
"2020-04-01",984,5560
"2020-07-01",988,5714
"2020-10-01",1122,5744
"2021-01-01",1122,5806
"2021-04-01",1122,5936
"2021-07-01",1138,5967
"2021-10-01",1138,6256
