"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",52,47,0,0,0
"2008-04-01",45,43,0,0,0
"2008-06-27",50,48,0,0,0
"2008-10-10",50,49,0,0,0
"2008-12-17",41,26,0,0,0
"2009-04-06",48,35,0,0,0
"2009-06-17",47,36,0,0,0
"2009-09-25",704,891,0,0,0
"2009-12-16",712,891,0,0,0
"2010-04-01",736,899,0,0,0
"2010-07-26",738,903,0,0,0
"2010-11-17",750,917,0,0,0
"2011-02-21",748,910,0,0,0
"2011-06-10",750,919,0,0,0
"2011-09-05",751,920,0,0,0
"2012-01-18",754,920,0,0,0
"2012-03-26",755,921,0,0,0
"2012-07-13",735,904,0,0,0
"2012-10-31",741,909,0,0,0
"2012-12-11",741,909,0,0,0
"2013-02-20",813,936,0,0,0
"2013-05-21",821,940,0,0,0
"2013-07-09",833,942,0,0,0
"2013-09-10",831,966,0,0,0
"2013-12-20",822,966,0,0,0
"2014-03-28",836,971,0,0,0
"2014-09-08",841,1029,1,0,0
"2015-01-19",1232,1774,9,0,0
"2015-04-09",1234,1752,3,0,0
"2015-07-03",1246,1762,8,0,0
"2015-10-01",1248,1762,8,0,0
"2016-01-04",963,1150,10,0,0
"2016-04-05",1396,2085,11,0,0
"2016-07-04",1395,2117,17,0,0
"2016-10-07",1422,2126,19,0,0
"2016-12-27",1431,2127,28,0,0
"2017-04-12",1531,2305,29,0,0
"2017-07-24",1537,2314,33,3,0
"2017-10-12",1540,2324,33,3,0
"2017-12-22",1537,2345,38,3,0
"2018-04-09",1568,2356,38,3,0
"2018-07-11",1585,2373,38,3,0
"2018-09-28",1573,2412,41,3,0
"2019-01-01",1569,2460,131,3,0
"2019-04-06",1664,2469,172,3,0
"2019-07-01",1737,2554,173,3,0
"2019-10-09",1740,2547,174,3,0
"2020-01-01",1739,2548,177,3,0
"2020-04-01",1773,2547,177,3,0
"2020-07-01",1780,2563,191,3,0
"2020-10-01",1817,2642,211,3,0
"2021-01-01",1817,2646,212,3,0
"2021-04-01",1816,2652,217,3,0
"2021-07-01",1832,2659,235,3,0
