"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",58,41,0,0,0
"2008-04-01",51,37,0,0,0
"2008-06-27",58,40,0,0,0
"2008-10-10",58,41,0,0,0
"2008-12-17",46,21,0,0,0
"2009-04-06",53,30,0,0,0
"2009-06-17",52,31,0,0,0
"2009-09-25",835,760,0,0,0
"2009-12-16",843,760,0,0,0
"2010-04-01",867,768,0,0,0
"2010-07-26",871,770,0,0,0
"2010-11-17",885,782,0,0,0
"2011-02-21",884,774,0,0,0
"2011-06-10",886,783,0,0,0
"2011-09-05",887,784,0,0,0
"2012-01-18",890,784,0,0,0
"2012-03-26",891,785,0,0,0
"2012-07-13",868,771,0,0,0
"2012-10-31",871,779,0,0,0
"2012-12-11",871,779,0,0,0
"2013-02-20",946,803,0,0,0
"2013-05-21",956,805,0,0,0
"2013-07-09",968,807,0,0,0
"2013-09-10",950,847,0,0,0
"2013-12-20",941,847,0,0,0
"2014-03-28",957,850,0,0,0
"2014-09-08",959,912,0,0,0
"2015-01-19",1505,1510,0,0,0
"2015-04-09",1509,1480,0,0,0
"2015-07-03",1521,1495,0,0,0
"2015-10-01",1523,1495,0,0,0
"2016-01-04",1105,1018,0,0,0
"2016-04-05",1775,1717,0,0,0
"2016-07-04",1774,1755,0,0,0
"2016-10-07",1801,1764,2,0,0
"2016-12-27",1807,1777,2,0,0
"2017-04-12",1920,1943,2,0,0
"2017-07-24",1925,1960,2,0,0
"2017-10-12",1928,1970,2,0,0
"2017-12-22",1931,1990,2,0,0
"2018-04-09",1959,2004,2,0,0
"2018-07-11",1976,2021,2,0,0
"2018-09-28",1972,2055,2,0,0
"2019-01-01",1965,2196,2,0,0
"2019-04-06",2060,2246,2,0,0
"2019-07-01",2151,2314,2,0,0
"2019-10-09",2157,2305,2,0,0
"2020-01-01",2158,2307,2,0,0
"2020-04-01",2184,2314,2,0,0
"2020-07-01",2193,2342,2,0,0
"2020-10-01",2264,2407,2,0,0
"2021-01-01",2263,2413,2,0,0
"2021-04-01",2260,2426,2,0,0
"2021-07-01",2278,2448,3,0,0
