"snapshot","occurrenceCount"
"2007-12-19",26728
"2008-04-01",26961
"2008-06-27",27109
"2008-10-10",27220
"2008-12-17",24614
"2009-04-06",39480
"2009-06-17",40016
"2009-09-25",40336
"2009-12-16",41162
"2010-04-01",45285
"2010-07-26",45039
"2010-11-17",46976
"2011-02-21",37190
"2011-06-10",37661
"2011-09-05",38205
"2012-01-18",33420
"2012-03-26",39126
"2012-07-13",39323
"2012-10-31",39252
"2012-12-11",39255
"2013-02-20",39568
"2013-05-21",39815
"2013-07-09",39771
"2013-09-10",40591
"2013-12-20",40290
"2014-03-28",44891
"2014-09-08",46198
"2015-01-19",63816
"2015-04-09",63562
"2015-07-03",66846
"2015-10-01",72569
"2016-01-04",64726
"2016-04-05",71322
"2016-07-04",71837
"2016-10-07",76334
"2016-12-27",78698
"2017-04-12",86869
"2017-07-24",88365
"2017-10-12",88568
"2017-12-22",92192
"2018-04-09",92610
"2018-07-11",97283
"2018-09-28",114937
"2019-01-01",126870
"2019-04-06",142121
"2019-07-01",145606
"2019-10-09",146053
"2020-01-01",146452
"2020-04-01",147587
"2020-07-01",149315
"2020-10-01",154312
"2021-01-01",154689
"2021-04-01",157083
"2021-07-01",160979
