"snapshot","national","international"
"2007-12-19",1,2206
"2008-04-01",1,2256
"2008-06-27",1,2425
"2008-10-10",1,2448
"2008-12-17",1,2464
"2009-04-06",1,3517
"2009-06-17",1,3545
"2009-09-25",1,3561
"2009-12-16",1,3613
"2010-04-01",1,3668
"2010-07-26",1,3578
"2010-11-17",1,3971
"2011-02-21",1,4014
"2011-06-10",1,4092
"2011-09-05",422,4093
"2012-01-18",422,3553
"2012-03-26",422,4316
"2012-07-13",422,4292
"2012-10-31",422,4358
"2012-12-11",422,4187
"2013-02-20",422,4317
"2013-05-21",422,4361
"2013-07-09",422,4463
"2013-09-10",422,4580
"2013-12-20",422,4948
"2014-03-28",422,4858
"2014-09-08",422,4856
"2015-01-19",422,5780
"2015-04-09",422,5896
"2015-07-03",422,5916
"2015-10-01",422,6219
"2016-01-04",422,6237
"2016-04-05",422,6707
"2016-07-04",422,6749
"2016-10-07",422,6746
"2016-12-27",422,6810
"2017-04-12",1275,6950
"2017-07-24",1275,6991
"2017-10-12",1279,7024
"2017-12-22",1964,7054
"2018-04-09",1964,7036
"2018-07-11",1964,7347
"2018-09-28",2032,7377
"2019-01-01",2369,7493
"2019-04-06",2484,7655
"2019-07-01",2484,7761
"2019-10-09",2484,7813
"2020-01-01",2484,7876
"2020-04-01",2484,7899
"2020-07-01",2497,7928
"2020-10-01",2497,8091
"2021-01-01",2497,8104
"2021-04-01",2497,8119
"2021-07-01",2521,8174
