"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,44,0,0,0
"2008-04-01",48,40,0,0,0
"2008-06-27",53,45,0,0,0
"2008-10-10",53,46,0,0,0
"2008-12-17",43,24,0,0,0
"2009-04-06",50,33,0,0,0
"2009-06-17",49,34,0,0,0
"2009-09-25",719,876,0,0,0
"2009-12-16",727,876,0,0,0
"2010-04-01",751,884,0,0,0
"2010-07-26",754,887,0,0,0
"2010-11-17",768,899,0,0,0
"2011-02-21",767,891,0,0,0
"2011-06-10",769,900,0,0,0
"2011-09-05",770,901,0,0,0
"2012-01-18",773,901,0,0,0
"2012-03-26",774,902,0,0,0
"2012-07-13",752,887,0,0,0
"2012-10-31",757,893,0,0,0
"2012-12-11",757,893,0,0,0
"2013-02-20",832,917,0,0,0
"2013-05-21",842,919,0,0,0
"2013-07-09",854,921,0,0,0
"2013-09-10",852,945,0,0,0
"2013-12-20",843,945,0,0,0
"2014-03-28",859,948,0,0,0
"2014-09-08",862,1009,0,0,0
"2015-01-19",1392,1622,1,0,0
"2015-04-09",1393,1596,0,0,0
"2015-07-03",1405,1611,0,0,0
"2015-10-01",1407,1611,0,0,0
"2016-01-04",1006,1117,0,0,0
"2016-04-05",1647,1845,0,0,0
"2016-07-04",1649,1878,2,0,0
"2016-10-07",1677,1886,4,0,0
"2016-12-27",1685,1897,4,0,0
"2017-04-12",1785,2076,4,0,0
"2017-07-24",1791,2087,9,0,0
"2017-10-12",1794,2097,9,0,0
"2017-12-22",1795,2119,9,0,0
"2018-04-09",1826,2130,9,0,0
"2018-07-11",1843,2147,9,0,0
"2018-09-28",1840,2181,8,0,0
"2019-01-01",1836,2316,11,0,0
"2019-04-06",1934,2346,28,0,0
"2019-07-01",2029,2409,29,0,0
"2019-10-09",2035,2400,29,0,0
"2020-01-01",2034,2404,29,0,0
"2020-04-01",2060,2411,29,0,0
"2020-07-01",2063,2432,42,0,0
"2020-10-01",2130,2480,63,0,0
"2021-01-01",2130,2484,64,0,0
"2021-04-01",2130,2490,68,0,0
"2021-07-01",2148,2495,86,0,0
