"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2007-12-19","OBSERVATION","Genus","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",765
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3343
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",496
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",952
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",516
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",519
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",136
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6793
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1914
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2992
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",430
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",102
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",32
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1253
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",185
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",299
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",842
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",534
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",2
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",224
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",11
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",143
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",432
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",48
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",120
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3344
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",499
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",765
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",958
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",521
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6933
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",122
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",516
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1914
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2998
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",3
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",225
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1254
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",17
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",189
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",374
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",843
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",114
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",535
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",29
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",28
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",151
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1894
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",516
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6940
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",451
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1952
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1691
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",809
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",795
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3343
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",519
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",13
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",184
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",227
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",544
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",881
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",13
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",227
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",33
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1277
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",34
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",151
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",84
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-10-10","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",156
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",34
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6943
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1908
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",516
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1723
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1267
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",464
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",139
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1950
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",810
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",563
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",956
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",794
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3343
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",525
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",861
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",563
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",9
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",7
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",33
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",226
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",182
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",182
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",1343
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",571
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",9
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",1
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9210
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1951
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1721
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",158
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",59
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",36
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",219
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",57
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",794
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",357
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",525
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3503
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",43
