"snapshot","speciesCount"
"2007-12-19",2621
"2008-04-01",2671
"2008-06-27",2775
"2008-10-10",2797
"2008-12-17",2768
"2009-04-06",3983
"2009-06-17",4010
"2009-09-25",4029
"2009-12-16",4081
"2010-04-01",4135
"2010-07-26",4045
"2010-11-17",4437
"2011-02-21",4431
"2011-06-10",4508
"2011-09-05",4592
"2012-01-18",4069
"2012-03-26",4835
"2012-07-13",4806
"2012-10-31",4858
"2012-12-11",4864
"2013-02-20",4962
"2013-05-21",4995
"2013-07-09",5007
"2013-09-10",5039
"2013-12-20",5015
"2014-03-28",5227
"2014-09-08",5226
"2015-01-19",6132
"2015-04-09",6245
"2015-07-03",6259
"2015-10-01",6514
"2016-01-04",6535
"2016-04-05",6758
"2016-07-04",6799
"2016-10-07",6793
"2016-12-27",6857
"2017-04-12",7137
"2017-07-24",7162
"2017-10-12",7197
"2017-12-22",7288
"2018-04-09",7377
"2018-07-11",7662
"2018-09-28",7701
"2019-01-01",7832
"2019-04-06",8026
"2019-07-01",8228
"2019-10-09",8272
"2020-01-01",8331
"2020-04-01",8353
"2020-07-01",8409
"2020-10-01",8531
"2021-01-01",8542
"2021-04-01",8566
"2021-07-01",8629
