"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",742
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12850
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",849
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",21
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",9
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",86
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",216
"2009-12-16","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",246
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",569
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6113
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",455
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4325
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",524
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",4033
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",37
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",260
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",600
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",114
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",598
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",19161
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",852
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonth",8
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5300
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",675
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2010-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",322
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1756
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",4
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",354
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",34
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",14
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",52
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8943
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",771
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",280
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",73
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",21
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",51
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",1552
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",847
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",362
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",170
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",56
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2008-06-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",24
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",256
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",32
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",59
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",123
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2016-04-05","OBSERVATION","Family","CountryOnly","YearOnly",4
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",219
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",633
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",80
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",67
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",570
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",200
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",149
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",84
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",123
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",632
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-12-16","LITERATURE","Species","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",68
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",612
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",374
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",175
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",3592
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1512
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",111
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",120
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",100
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27127
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",1499
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",37
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",290
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-03-26","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",338
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",69
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",122
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",795
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10615
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",1573
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",301
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",626
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",712
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",53
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",149
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",33
"2010-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",184
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",109
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",197
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2015-10-01","UNKNOWN","Class","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",872
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1171
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10962
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2014-03-28","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",431
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2013-07-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",71
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1453
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",212
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",23340
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",21
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",69
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",288
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",522
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",571
"2009-12-16","OBSERVATION","Family","Georeferenced","YearMonthDay",315
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",28
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",314
"2012-01-18","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",600
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15139
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonth",10
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",29
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",81
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",3268
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",44
"2013-09-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",701
"2008-12-17","UNKNOWN","Family","Georeferenced","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",70
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",129
"2016-07-04","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",98
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",108
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10125
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1011
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",148
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",207
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",350
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",499
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",46
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",9
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",612
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",770
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",33
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",617
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",164
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",34
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",61
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",191
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",564
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",287
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",185
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",62
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",65
"2011-02-21","OBSERVATION","Species","CountryOnly","YearOnly",149
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",65
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",600
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",161
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",362
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3959
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",131
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",50
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1564
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",262
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",415
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",63
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",55
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",353
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",104
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5746
"2007-12-19","OBSERVATION","Unknown","CountryOnly","YearOnly",6
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1934
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",359
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",203
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",151
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-12-27","UNKNOWN","Genus","CountryOnly","Unknown",193
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",77
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",264
"2013-02-20","UNKNOWN","Class","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",213
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1942
"2015-04-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",378
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",81
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",25
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",1664
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",30
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",315
