"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",504,108,0,0,0
"2012-07-13",789,401,0,0,0
"2014-03-28",1014,509,7,0,0
"2016-07-04",1779,883,79,0,0
"2009-04-06",391,89,0,0,0
"2016-01-04",1685,812,79,0,0
"2016-10-07",1778,900,80,0,0
"2008-10-10",308,53,0,0,0
"2016-04-05",1760,853,79,0,0
"2017-04-12",1986,1036,102,0,0
"2009-06-17",397,89,0,0,0
"2013-07-09",947,449,0,0,0
"2012-12-11",808,405,0,0,0
"2012-10-31",806,405,0,0,0
"2012-03-26",795,226,0,0,0
"2010-04-01",715,175,0,0,0
"2013-12-20",901,475,7,0,0
"2011-09-05",783,226,0,0,0
"2015-10-01",1704,818,56,0,0
"2012-01-18",789,226,0,0,0
"2007-12-19",220,37,0,0,0
"2015-07-03",1698,755,56,0,0
"2015-01-19",1507,625,56,0,0
"2008-04-01",225,37,0,0,0
"2014-09-08",1417,636,56,0,0
"2008-06-27",297,43,0,0,0
"2013-09-10",953,489,7,0,0
"2009-09-25",437,96,0,0,0
"2011-06-10",783,226,0,0,0
"2013-02-20",814,405,0,0,0
"2013-05-21",929,412,0,0,0
"2008-12-17",352,82,0,0,0
"2011-02-21",762,224,0,0,0
"2016-12-27",1973,1018,102,0,0
"2015-04-09",1560,644,56,0,0
"2010-11-17",681,209,0,0,0
"2010-07-26",728,178,0,0,0
