"snapshot","national","international"
"2009-12-16",0,9421
"2012-07-13",0,11105
"2014-03-28",0,12782
"2016-07-04",0,16626
"2009-04-06",0,8376
"2016-01-04",0,16366
"2016-10-07",0,16615
"2008-10-10",0,8334
"2016-04-05",0,16504
"2017-04-12",0,16984
"2009-06-17",0,8605
"2013-07-09",0,11361
"2012-12-11",0,9891
"2012-10-31",0,11124
"2012-03-26",0,10876
"2010-04-01",0,9694
"2013-12-20",0,12032
"2011-09-05",0,10489
"2015-10-01",0,16188
"2012-01-18",0,10722
"2007-12-19",0,7073
"2015-07-03",0,15469
"2015-01-19",0,13316
"2008-04-01",0,7347
"2014-09-08",0,13148
"2008-06-27",0,8267
"2013-09-10",0,11590
"2009-09-25",0,8938
"2011-06-10",0,10493
"2013-02-20",0,10088
"2013-05-21",0,10302
"2008-12-17",0,8525
"2011-02-21",0,10164
"2016-12-27",0,16859
"2015-04-09",0,15109
"2010-11-17",0,9928
"2010-07-26",0,9614
