"snapshot","national","international"
"2012-03-26",402069,34367
"2015-07-03",725163,110264
"2013-07-09",402069,43306
"2015-01-19",402448,99719
"2008-12-17",402069,22247
"2018-07-11",878610,155897
"2011-02-21",402069,33015
"2008-06-27",402069,18987
"2013-12-20",402069,89571
"2017-12-22",878610,163234
"2014-03-28",402448,71157
"2015-04-09",402448,108333
"2008-10-10",402069,21698
"2013-09-10",402069,50600
"2009-04-06",402069,21635
"2012-07-13",402069,42387
"2014-09-08",402448,99046
"2016-10-07",745830,198980
"2010-07-26",402069,26709
"2016-07-04",745830,134842
"2018-04-09",878610,152895
"2016-01-04",725163,130359
"2016-04-05",732830,134224
"2011-06-10",402069,34276
"2012-01-18",402069,35008
"2008-04-01",402069,16503
"2010-04-01",402069,26429
"2017-10-12",745830,242559
"2017-07-24",745830,234892
"2009-09-25",402069,23501
"2017-04-12",745830,232452
"2007-12-19",402069,14937
"2009-12-16",402069,25773
"2011-09-05",402069,32553
"2010-11-17",402069,30381
"2012-12-11",402069,37718
"2015-10-01",725163,112748
"2016-12-27",745830,229764
"2009-06-17",402069,22611
"2013-02-20",402069,38232
"2012-10-31",402069,39177
"2013-05-21",402069,40956
