"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",691,245,0,0,0
"2015-07-03",1558,2836,0,0,0
"2013-07-09",753,402,0,0,0
"2015-01-19",1381,2396,0,0,0
"2008-12-17",329,28,0,0,0
"2018-07-11",1961,3068,0,0,0
"2011-02-21",653,208,0,0,0
"2008-06-27",357,22,0,0,0
"2013-12-20",1145,2259,0,0,0
"2017-12-22",1883,3034,0,0,0
"2014-03-28",1265,2352,0,0,0
"2015-04-09",1395,2396,0,0,0
"2008-10-10",367,27,0,0,0
"2013-09-10",1221,2259,0,0,0
"2009-04-06",391,39,0,0,0
"2012-07-13",558,403,0,0,0
"2014-09-08",1323,2388,0,0,0
"2016-10-07",1738,2920,0,0,0
"2010-07-26",547,129,0,0,0
"2016-07-04",1661,2892,0,0,0
"2018-04-09",1928,3048,0,0,0
"2016-01-04",1583,2858,0,0,0
"2016-04-05",1624,2868,0,0,0
"2011-06-10",651,211,0,0,0
"2012-01-18",697,223,0,0,0
"2008-04-01",356,22,0,0,0
"2010-04-01",453,120,0,0,0
"2017-10-12",1864,2996,0,0,0
"2017-07-24",1849,2989,0,0,0
"2009-09-25",383,40,0,0,0
"2017-04-12",1806,2956,0,0,0
"2007-12-19",350,22,0,0,0
"2009-12-16",389,61,0,0,0
"2011-09-05",658,213,0,0,0
"2010-11-17",584,194,0,0,0
"2012-12-11",568,397,0,0,0
"2015-10-01",1586,2847,0,0,0
"2016-12-27",1739,2930,0,0,0
"2009-06-17",392,39,0,0,0
"2013-02-20",640,398,0,0,0
"2012-10-31",566,397,0,0,0
"2013-05-21",747,402,0,0,0
