"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",630,306,0,0,0
"2015-07-03",1202,2235,897,60,0
"2013-07-09",698,397,60,0,0
"2015-01-19",1094,1850,778,55,0
"2008-12-17",296,61,0,0,0
"2018-07-11",1531,2483,920,95,0
"2011-02-21",604,257,0,0,0
"2008-06-27",325,54,0,0,0
"2013-12-20",884,1721,758,41,0
"2017-12-22",1467,2438,919,93,0
"2014-03-28",995,1820,759,43,0
"2015-04-09",1107,1851,778,55,0
"2008-10-10",333,61,0,0,0
"2013-09-10",960,1721,758,41,0
"2009-04-06",355,75,0,0,0
"2012-07-13",504,397,60,0,0
"2014-09-08",1047,1831,778,55,0
"2016-10-07",1357,2320,913,68,0
"2010-07-26",496,180,0,0,0
"2016-07-04",1285,2290,911,67,0
"2018-04-09",1510,2453,919,94,0
"2016-01-04",1231,2245,900,65,0
"2016-04-05",1258,2266,901,67,0
"2011-06-10",602,260,0,0,0
"2012-01-18",642,278,0,0,0
"2008-04-01",324,54,0,0,0
"2010-04-01",406,167,0,0,0
"2017-10-12",1454,2402,924,80,0
"2017-07-24",1440,2394,926,78,0
"2009-09-25",347,76,0,0,0
"2017-04-12",1418,2349,918,77,0
"2007-12-19",318,54,0,0,0
"2009-12-16",353,97,0,0,0
"2011-09-05",609,262,0,0,0
"2010-11-17",540,238,0,0,0
"2012-12-11",517,390,58,0,0
"2015-10-01",1232,2244,897,60,0
"2016-12-27",1357,2321,915,76,0
"2009-06-17",356,75,0,0,0
"2013-02-20",589,389,60,0,0
"2012-10-31",515,390,58,0,0
"2013-05-21",692,397,60,0,0
