"snapshot","kingdom","speciesCount"
"2009-09-25",0,4
"2009-09-25",1,2549
"2009-09-25",2,3
"2009-09-25",3,44
"2009-09-25",4,125
"2009-09-25",5,322
"2009-09-25",6,2591
"2009-09-25",7,11
"2009-09-25",8,4
"2010-04-01",0,4
"2010-04-01",1,2613
"2010-04-01",2,3
"2010-04-01",3,44
"2014-03-28",0,9
"2010-04-01",4,125
"2014-03-28",1,3691
"2010-04-01",5,340
"2014-03-28",2,3
"2010-04-01",6,2634
"2014-03-28",3,63
"2010-04-01",7,11
"2014-03-28",4,137
"2010-04-01",8,4
"2014-03-28",5,371
"2014-03-28",6,2935
"2014-03-28",7,11
"2014-03-28",8,4
"2009-06-17",0,4
"2009-06-17",1,2498
"2009-06-17",2,3
"2009-06-17",3,34
"2009-06-17",4,125
"2009-06-17",5,322
"2009-06-17",6,2524
"2009-06-17",7,11
"2009-06-17",8,4
"2018-07-11",0,17
"2018-07-11",1,5488
"2018-07-11",2,3
"2018-07-11",3,85
"2018-07-11",4,186
"2018-07-11",5,517
"2012-01-18",0,4
"2018-07-11",6,3763
"2012-01-18",1,2984
"2018-07-11",7,12
"2012-01-18",2,3
"2018-07-11",8,5
"2012-01-18",3,52
"2012-01-18",4,125
"2012-01-18",5,367
"2012-01-18",6,2699
"2012-01-18",7,11
"2012-01-18",8,4
"2013-02-20",0,6
"2013-02-20",1,3286
"2013-02-20",2,3
"2013-02-20",3,56
"2013-02-20",4,124
"2013-02-20",5,373
"2015-01-19",0,9
"2013-02-20",6,2793
"2015-01-19",1,3926
"2017-07-24",0,11
"2013-02-20",7,11
"2015-01-19",2,3
"2017-07-24",1,5219
"2013-02-20",8,4
"2015-01-19",3,73
"2017-07-24",2,3
"2015-01-19",4,144
"2017-07-24",3,81
"2015-01-19",5,378
"2017-07-24",4,181
"2015-01-19",6,2942
"2017-07-24",5,483
"2015-01-19",7,13
"2017-07-24",6,3582
"2015-01-19",8,4
"2017-07-24",7,4
"2017-12-22",0,16
"2011-09-05",0,4
"2017-07-24",8,4
"2017-12-22",1,5353
"2011-09-05",1,2798
"2017-12-22",2,3
"2011-09-05",2,3
"2017-12-22",3,85
"2011-09-05",3,52
"2017-12-22",4,185
"2011-09-05",4,125
"2017-12-22",5,500
"2011-09-05",5,367
"2017-12-22",6,3688
"2011-09-05",6,2681
"2017-12-22",7,4
"2011-09-05",7,11
"2017-12-22",8,5
"2011-09-05",8,4
"2009-12-16",0,4
"2010-07-26",0,4
"2009-12-16",1,2609
"2010-07-26",1,2612
"2009-12-16",2,3
"2010-07-26",2,3
"2009-12-16",3,44
"2010-07-26",3,42
"2009-12-16",4,125
"2010-07-26",4,115
"2009-12-16",5,340
"2010-07-26",5,340
"2009-12-16",6,2634
"2010-07-26",6,2631
"2009-12-16",7,11
"2010-07-26",7,11
"2009-12-16",8,4
"2016-07-04",0,11
"2016-07-04",1,4733
"2016-07-04",2,3
"2016-07-04",3,77
"2016-07-04",4,181
"2016-07-04",5,474
"2016-07-04",6,3561
"2016-07-04",7,13
"2016-07-04",8,4
"2016-10-07",0,11
"2016-10-07",1,4854
"2016-10-07",2,3
"2016-10-07",3,80
"2016-10-07",4,181
"2016-10-07",5,477
"2016-10-07",6,3569
"2016-10-07",7,4
"2016-10-07",8,4
"2015-10-01",0,11
"2015-10-01",1,4499
"2015-10-01",2,3
"2015-10-01",3,76
"2015-10-01",4,170
"2015-10-01",5,374
"2015-10-01",6,3521
"2015-10-01",7,14
"2015-10-01",8,4
"2013-09-10",0,6
"2013-09-10",1,3432
"2013-09-10",2,3
"2013-09-10",3,57
"2013-09-10",4,124
"2013-09-10",5,394
"2013-09-10",6,2816
"2013-09-10",7,11
"2013-09-10",8,4
"2008-12-17",0,4
"2008-12-17",1,2312
"2008-12-17",2,2
"2008-12-17",3,33
"2008-12-17",4,125
"2008-12-17",5,314
"2008-12-17",6,2496
"2008-12-17",7,11
"2008-12-17",8,4
"2011-06-10",0,4
"2011-06-10",1,2808
"2011-06-10",2,3
"2011-06-10",3,50
"2011-06-10",4,125
"2011-06-10",5,367
"2011-06-10",6,2681
"2011-06-10",7,11
"2011-06-10",8,4
"2007-12-19",0,4
"2007-12-19",1,1822
"2007-12-19",2,2
"2007-12-19",3,21
"2007-12-19",4,18
"2007-12-19",5,302
"2007-12-19",6,2411
"2007-12-19",7,11
"2007-12-19",8,4
"2016-01-04",0,11
"2016-01-04",1,4538
"2016-01-04",2,3
"2016-01-04",3,76
"2016-01-04",4,170
"2016-01-04",5,407
"2016-01-04",6,3527
"2016-01-04",7,14
"2016-01-04",8,4
"2018-04-09",0,18
"2018-04-09",1,5402
"2018-04-09",2,3
"2018-04-09",3,85
"2018-04-09",4,190
"2018-04-09",5,508
"2018-04-09",6,3718
"2018-04-09",7,4
"2018-04-09",8,5
"2008-06-27",0,4
"2008-06-27",1,2120
"2008-06-27",2,2
"2008-06-27",3,33
"2008-06-27",4,42
"2008-06-27",5,305
"2008-06-27",6,2489
"2008-06-27",7,11
"2008-06-27",8,4
"2010-11-17",0,4
"2010-11-17",1,2737
"2010-11-17",2,3
"2010-11-17",3,44
"2010-11-17",4,125
"2010-11-17",5,365
"2010-11-17",6,2668
"2010-11-17",7,11
"2013-05-21",0,6
"2013-05-21",1,3342
"2013-05-21",2,3
"2013-05-21",3,57
"2013-05-21",4,124
"2013-05-21",5,373
"2013-05-21",6,2805
"2013-05-21",7,11
"2013-05-21",8,4
"2015-04-09",0,9
"2015-04-09",1,4171
"2015-04-09",2,3
"2015-04-09",3,73
"2011-02-21",0,4
"2015-04-09",4,158
"2011-02-21",1,2792
"2015-04-09",5,380
"2011-02-21",2,3
"2015-04-09",6,2954
"2011-02-21",3,44
"2015-04-09",7,14
"2011-02-21",4,139
"2015-04-09",8,4
"2011-02-21",5,366
"2011-02-21",6,2669
"2011-02-21",7,11
"2008-04-01",0,4
"2008-04-01",1,1987
"2008-04-01",2,2
"2008-04-01",3,21
"2008-04-01",4,20
"2008-04-01",5,303
"2008-04-01",6,2429
"2008-04-01",7,11
"2008-04-01",8,4
"2017-10-12",0,16
"2017-10-12",1,5285
"2017-10-12",2,3
"2017-10-12",3,85
"2017-10-12",4,180
"2017-10-12",5,483
"2017-10-12",6,3583
"2017-10-12",7,4
"2017-10-12",8,5
"2013-07-09",0,6
"2013-07-09",1,3378
"2013-07-09",2,3
"2013-07-09",3,57
"2012-10-31",0,6
"2013-07-09",4,124
"2012-10-31",1,3181
"2013-07-09",5,394
"2012-10-31",2,3
"2013-07-09",6,2812
"2012-10-31",3,56
"2013-07-09",7,11
"2012-10-31",4,124
"2013-07-09",8,4
"2012-10-31",5,347
"2012-10-31",6,2773
"2012-10-31",7,11
"2012-10-31",8,4
"2017-04-12",0,11
"2017-04-12",1,5137
"2017-04-12",2,3
"2017-04-12",3,81
"2017-04-12",4,181
"2017-04-12",5,482
"2017-04-12",6,3575
"2017-04-12",7,4
"2017-04-12",8,4
"2009-04-06",0,4
"2009-04-06",1,2333
"2009-04-06",2,3
"2009-04-06",3,34
"2009-04-06",4,125
"2009-04-06",5,326
"2009-04-06",6,2498
"2009-04-06",7,11
"2009-04-06",8,4
"2016-04-05",0,11
"2016-04-05",1,4658
"2016-04-05",2,3
"2016-04-05",3,77
"2016-04-05",4,173
"2016-04-05",5,410
"2016-04-05",6,3557
"2016-04-05",7,13
"2016-04-05",8,4
"2013-12-20",0,6
"2013-12-20",1,3310
"2013-12-20",2,3
"2016-12-27",0,11
"2013-12-20",3,55
"2016-12-27",1,4935
"2013-12-20",4,124
"2016-12-27",2,3
"2013-12-20",5,369
"2016-12-27",3,81
"2013-12-20",6,2815
"2016-12-27",4,181
"2013-12-20",7,11
"2016-12-27",5,477
"2013-12-20",8,4
"2016-12-27",6,3572
"2016-12-27",7,4
"2016-12-27",8,4
"2008-10-10",0,4
"2008-10-10",1,2152
"2008-10-10",2,2
"2008-10-10",3,33
"2008-10-10",4,102
"2008-10-10",5,313
"2008-10-10",6,2494
"2008-10-10",7,11
"2008-10-10",8,4
"2012-03-26",0,4
"2012-03-26",1,2958
"2012-07-13",0,4
"2012-03-26",2,3
"2012-07-13",1,3156
"2012-03-26",3,56
"2012-07-13",2,3
"2012-03-26",4,124
"2012-07-13",3,56
"2012-03-26",5,367
"2012-07-13",4,124
"2012-03-26",6,2733
"2012-07-13",5,347
"2012-03-26",7,11
"2012-07-13",6,2762
"2012-03-26",8,4
"2012-07-13",7,11
"2012-12-11",0,6
"2012-07-13",8,4
"2012-12-11",1,3181
"2012-12-11",2,3
"2012-12-11",3,56
"2012-12-11",4,124
"2012-12-11",5,372
"2012-12-11",6,2790
"2012-12-11",7,11
"2012-12-11",8,4
"2015-07-03",0,9
"2015-07-03",1,4510
"2015-07-03",2,3
"2015-07-03",3,73
"2015-07-03",4,160
"2015-07-03",5,373
"2015-07-03",6,3401
"2015-07-03",7,14
"2015-07-03",8,4
"2014-09-08",0,9
"2014-09-08",1,3833
"2014-09-08",2,3
"2014-09-08",3,65
"2014-09-08",4,138
"2014-09-08",5,374
"2014-09-08",6,2927
"2014-09-08",7,2
"2014-09-08",8,4
