"snapshot","kingdom","speciesCount"
"2007-12-19",1,44
"2007-12-19",5,14
"2007-12-19",6,24
"2008-04-01",1,74
"2008-04-01",5,14
"2008-04-01",6,24
"2008-06-27",1,136
"2008-06-27",5,14
"2008-06-27",6,29
"2008-10-10",1,138
"2008-10-10",5,14
"2008-10-10",6,30
"2008-12-17",1,137
"2008-12-17",5,14
"2008-12-17",6,30
"2009-04-06",1,141
"2009-04-06",5,14
"2009-04-06",6,30
"2009-06-17",1,141
"2009-06-17",5,14
"2009-06-17",6,30
"2009-09-25",1,142
"2009-09-25",5,14
"2009-09-25",6,30
"2009-12-16",1,142
"2009-12-16",5,14
"2009-12-16",6,30
"2010-04-01",1,142
"2010-04-01",5,14
"2010-04-01",6,30
"2010-07-26",1,143
"2010-07-26",5,14
"2010-07-26",6,28
"2010-11-17",1,145
"2010-11-17",5,14
"2010-11-17",6,35
"2011-02-21",1,144
"2011-02-21",5,14
"2011-02-21",6,35
"2011-06-10",1,144
"2011-06-10",5,14
"2011-06-10",6,35
"2011-09-05",1,144
"2011-09-05",5,14
"2011-09-05",6,35
"2012-01-18",1,144
"2012-01-18",5,14
"2012-01-18",6,3
"2012-03-26",1,144
"2012-03-26",5,14
"2012-03-26",6,30
"2012-07-13",1,144
"2012-07-13",5,14
"2012-07-13",6,24
"2012-10-31",1,146
"2012-10-31",5,14
"2012-10-31",6,54
"2012-12-11",1,146
"2012-12-11",5,14
"2012-12-11",6,54
"2013-02-20",1,146
"2013-02-20",5,14
"2013-02-20",6,54
"2013-05-21",1,147
"2013-05-21",5,14
"2013-05-21",6,54
"2013-07-09",1,148
"2013-07-09",5,14
"2013-07-09",6,56
"2013-09-10",1,148
"2013-09-10",5,14
"2013-09-10",6,56
"2013-12-20",1,148
"2013-12-20",5,14
"2013-12-20",6,56
"2014-03-28",1,171
"2014-03-28",5,14
"2014-03-28",6,60
"2014-09-08",1,173
"2014-09-08",5,14
"2014-09-08",6,61
"2015-01-19",1,178
"2015-01-19",5,14
"2015-01-19",6,38
"2015-04-09",1,180
"2015-04-09",5,14
"2015-04-09",6,38
"2015-07-03",1,185
"2015-07-03",5,14
"2015-07-03",6,50
"2015-10-01",1,197
"2015-10-01",5,15
"2015-10-01",6,50
"2016-01-04",1,203
"2016-01-04",5,15
"2016-01-04",6,50
"2016-04-05",1,231
"2016-04-05",5,15
"2016-04-05",6,52
"2016-07-04",1,242
"2016-07-04",5,15
"2016-07-04",6,53
"2016-10-07",1,240
"2016-10-07",5,15
"2016-10-07",6,53
"2016-12-27",1,266
"2016-12-27",5,15
"2016-12-27",6,53
"2017-04-12",1,274
"2017-04-12",5,15
"2017-04-12",6,53
"2017-07-24",1,285
"2017-07-24",5,15
"2017-07-24",6,52
"2017-10-12",1,276
"2017-10-12",5,15
"2017-10-12",6,53
"2017-12-22",1,281
"2017-12-22",5,15
"2017-12-22",6,64
"2018-04-09",1,283
"2018-04-09",4,9
"2018-04-09",5,15
"2018-04-09",6,68
"2018-07-11",1,313
"2018-07-11",4,9
"2018-07-11",5,15
"2018-07-11",6,70
"2018-09-28",1,314
"2018-09-28",4,11
"2018-09-28",5,15
"2018-09-28",6,71
"2019-01-01",1,314
"2019-01-01",4,11
"2019-01-01",5,15
"2019-01-01",6,69
"2019-04-06",1,374
"2019-04-06",3,47
"2019-04-06",4,129
"2019-04-06",5,20
"2019-04-06",6,76
"2019-04-06",7,18
"2019-07-01",1,376
"2019-07-01",3,47
"2019-07-01",4,128
"2019-07-01",5,19
"2019-07-01",6,77
"2019-07-01",7,18
"2019-10-09",1,377
"2019-10-09",3,47
"2019-10-09",4,128
"2019-10-09",5,19
"2019-10-09",6,93
"2019-10-09",7,18
"2020-01-01",1,376
"2020-01-01",3,47
"2020-01-01",4,128
"2020-01-01",5,19
"2020-01-01",6,93
"2020-01-01",7,18
"2020-04-01",1,327
"2020-04-01",3,47
"2020-04-01",4,128
"2020-04-01",5,19
"2020-04-01",6,92
"2020-04-01",7,18
"2020-07-01",1,328
"2020-07-01",3,47
"2020-07-01",4,128
"2020-07-01",5,19
"2020-07-01",6,98
"2020-07-01",7,18
"2020-10-01",1,328
"2020-10-01",3,47
"2020-10-01",4,128
"2020-10-01",5,19
"2020-10-01",6,97
"2020-10-01",7,18
"2021-01-01",1,328
"2021-01-01",3,47
"2021-01-01",4,128
"2021-01-01",5,19
"2021-01-01",6,98
"2021-01-01",7,18
"2021-04-01",1,329
"2021-04-01",3,47
"2021-04-01",4,128
"2021-04-01",5,19
"2021-04-01",6,99
"2021-04-01",7,18
"2021-07-01",1,334
"2021-07-01",3,48
"2021-07-01",4,128
"2021-07-01",5,19
"2021-07-01",6,99
"2021-07-01",7,18
