"snapshot","national","international"
"2007-12-19",0,118
"2008-04-01",0,188
"2008-06-27",0,489
"2008-10-10",0,500
"2008-12-17",0,500
"2009-04-06",0,502
"2009-06-17",0,502
"2009-09-25",0,505
"2009-12-16",0,505
"2010-04-01",0,505
"2010-07-26",0,504
"2010-11-17",0,755
"2011-02-21",0,758
"2011-06-10",0,758
"2011-09-05",0,758
"2012-01-18",0,699
"2012-03-26",0,531
"2012-07-13",0,533
"2012-10-31",0,631
"2012-12-11",0,239
"2013-02-20",0,241
"2013-05-21",0,243
"2013-07-09",0,710
"2013-09-10",0,710
"2013-12-20",0,831
"2014-03-28",0,861
"2014-09-08",0,877
"2015-01-19",0,858
"2015-04-09",0,870
"2015-07-03",0,945
"2015-10-01",0,929
"2016-01-04",0,986
"2016-04-05",0,1116
"2016-07-04",0,1141
"2016-10-07",0,1139
"2016-12-27",0,1263
"2017-04-12",0,1274
"2017-07-24",0,1393
"2017-10-12",0,1537
"2017-12-22",20,1595
"2018-04-09",20,1647
"2018-07-11",20,2176
"2018-09-28",20,2296
"2019-01-01",20,2136
"2019-04-06",24,71141
"2019-07-01",24,71146
"2019-10-09",24,71198
"2020-01-01",24,71198
"2020-04-01",24,61762
"2020-07-01",86,61776
"2020-10-01",86,61774
"2021-01-01",86,61773
"2021-04-01",86,61768
"2021-07-01",95,61795
"2021-10-01",95,61797
"2022-01-01",95,61854
"2022-04-01",95,61873
"2022-07-01",95,61881
"2022-10-01",95,62278
"2023-01-01",95,62283
"2023-04-01",95,62223
"2023-07-01",95,62234
"2023-10-01",95,62261
"2024-01-01",95,62271
"2024-04-01",95,62545
"2024-07-01",120,62584
