"snapshot","kingdom","speciesCount"
"2007-12-19",1,43
"2007-12-19",5,14
"2007-12-19",6,24
"2008-04-01",1,43
"2008-04-01",5,14
"2008-04-01",6,24
"2008-06-27",1,43
"2008-06-27",5,14
"2008-06-27",6,29
"2008-10-10",1,137
"2008-10-10",5,14
"2008-10-10",6,30
"2008-12-17",1,136
"2008-12-17",5,14
"2008-12-17",6,30
"2009-04-06",1,140
"2009-04-06",5,14
"2009-04-06",6,30
"2009-06-17",1,140
"2009-06-17",5,14
"2009-06-17",6,30
"2009-09-25",1,142
"2009-09-25",5,14
"2009-09-25",6,30
"2009-12-16",1,142
"2009-12-16",5,14
"2009-12-16",6,30
"2010-04-01",1,142
"2010-04-01",5,14
"2010-04-01",6,30
"2010-07-26",1,143
"2010-07-26",5,14
"2010-07-26",6,28
"2010-11-17",1,145
"2010-11-17",5,14
"2010-11-17",6,35
"2011-02-21",1,144
"2011-02-21",5,14
"2011-02-21",6,35
"2011-06-10",1,143
"2011-06-10",5,14
"2011-06-10",6,35
"2011-09-05",1,143
"2011-09-05",5,14
"2011-09-05",6,35
"2012-01-18",1,143
"2012-01-18",5,14
"2012-01-18",6,3
"2012-03-26",1,143
"2012-03-26",5,14
"2012-03-26",6,30
"2012-07-13",1,144
"2012-07-13",5,14
"2012-07-13",6,24
"2012-10-31",1,146
"2012-10-31",5,14
"2012-10-31",6,54
"2012-12-11",1,146
"2012-12-11",5,14
"2012-12-11",6,54
"2013-02-20",1,146
"2013-02-20",5,14
"2013-02-20",6,54
"2013-05-21",1,147
"2013-05-21",5,14
"2013-05-21",6,54
"2013-07-09",1,148
"2013-07-09",5,14
"2013-07-09",6,56
"2013-09-10",1,148
"2013-09-10",5,14
"2013-09-10",6,56
"2013-12-20",1,148
"2013-12-20",5,14
"2013-12-20",6,56
"2014-03-28",1,162
"2014-03-28",5,14
"2014-03-28",6,60
"2014-09-08",1,71
"2014-09-08",5,14
"2014-09-08",6,58
"2015-01-19",1,72
"2015-01-19",5,14
"2015-01-19",6,34
"2015-04-09",1,74
"2015-04-09",5,14
"2015-04-09",6,34
"2015-07-03",1,79
"2015-07-03",5,14
"2015-07-03",6,46
"2015-10-01",1,195
"2015-10-01",5,15
"2015-10-01",6,50
"2016-01-04",1,201
"2016-01-04",5,15
"2016-01-04",6,50
"2016-04-05",1,220
"2016-04-05",5,15
"2016-04-05",6,52
"2016-07-04",1,230
"2016-07-04",5,15
"2016-07-04",6,53
"2016-10-07",1,228
"2016-10-07",5,15
"2016-10-07",6,53
"2016-12-27",1,254
"2016-12-27",5,15
"2016-12-27",6,53
"2017-04-12",1,258
"2017-04-12",5,15
"2017-04-12",6,53
"2017-07-24",1,269
"2017-07-24",5,15
"2017-07-24",6,52
"2017-10-12",1,269
"2017-10-12",5,15
"2017-10-12",6,53
"2017-12-22",1,274
"2017-12-22",5,15
"2017-12-22",6,53
"2018-04-09",1,274
"2018-04-09",4,9
"2018-04-09",5,15
"2018-04-09",6,55
"2018-07-11",1,277
"2018-07-11",4,9
"2018-07-11",5,15
"2018-07-11",6,55
"2018-09-28",1,278
"2018-09-28",4,11
"2018-09-28",5,15
"2018-09-28",6,56
"2019-01-01",1,278
"2019-01-01",4,11
"2019-01-01",5,15
"2019-01-01",6,55
"2019-04-06",1,279
"2019-04-06",4,11
"2019-04-06",5,15
"2019-04-06",6,55
"2019-07-01",1,281
"2019-07-01",4,10
"2019-07-01",5,14
"2019-07-01",6,55
"2019-10-09",1,282
"2019-10-09",4,10
"2019-10-09",5,14
"2019-10-09",6,55
"2020-01-01",1,281
"2020-01-01",4,10
"2020-01-01",5,14
"2020-01-01",6,55
"2020-04-01",1,282
"2020-04-01",4,10
"2020-04-01",5,14
"2020-04-01",6,55
"2020-07-01",1,282
"2020-07-01",4,10
"2020-07-01",5,14
"2020-07-01",6,63
"2020-10-01",1,282
"2020-10-01",4,10
"2020-10-01",5,14
"2020-10-01",6,62
"2021-01-01",1,282
"2021-01-01",4,10
"2021-01-01",5,14
"2021-01-01",6,63
"2021-04-01",1,282
"2021-04-01",5,14
"2021-04-01",6,64
"2021-07-01",1,283
"2021-07-01",5,14
"2021-07-01",6,64
"2021-10-01",1,283
"2021-10-01",5,14
"2021-10-01",6,64
"2022-01-01",1,284
"2022-01-01",5,14
"2022-01-01",6,64
"2022-04-01",1,287
"2022-04-01",5,14
"2022-04-01",6,64
"2022-07-01",1,289
"2022-07-01",5,14
"2022-07-01",6,64
"2022-10-01",1,289
"2022-10-01",5,14
"2022-10-01",6,63
"2023-01-01",1,289
"2023-01-01",5,14
"2023-01-01",6,64
"2023-04-01",1,281
"2023-04-01",5,14
"2023-04-01",6,65
"2023-07-01",1,281
"2023-07-01",5,14
"2023-07-01",6,74
"2023-10-01",1,283
"2023-10-01",5,14
"2023-10-01",6,74
"2024-01-01",1,305
"2024-01-01",5,14
"2024-01-01",6,74
"2024-04-01",1,331
"2024-04-01",5,14
"2024-04-01",6,74
