"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OCCURRENCE",3
"2007-12-19",1,"PRESERVED_SPECIMEN",118
"2007-12-19",5,"PRESERVED_SPECIMEN",30
"2007-12-19",6,"PRESERVED_SPECIMEN",48
"2008-04-01",1,"PRESERVED_SPECIMEN",118
"2008-04-01",1,"OCCURRENCE",73
"2008-04-01",5,"PRESERVED_SPECIMEN",30
"2008-04-01",6,"PRESERVED_SPECIMEN",48
"2008-06-27",1,"PRESERVED_SPECIMEN",118
"2008-06-27",1,"OCCURRENCE",368
"2008-06-27",5,"PRESERVED_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",54
"2008-10-10",1,"PRESERVED_SPECIMEN",493
"2008-10-10",1,"OCCURRENCE",3
"2008-10-10",5,"PRESERVED_SPECIMEN",30
"2008-10-10",6,"PRESERVED_SPECIMEN",55
"2008-12-17",1,"PRESERVED_SPECIMEN",522
"2008-12-17",1,"OCCURRENCE",3
"2008-12-17",5,"PRESERVED_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",55
"2009-04-06",1,"PRESERVED_SPECIMEN",529
"2009-04-06",1,"OCCURRENCE",3
"2009-04-06",5,"PRESERVED_SPECIMEN",30
"2009-04-06",6,"PRESERVED_SPECIMEN",55
"2009-06-17",1,"OCCURRENCE",3
"2009-06-17",1,"PRESERVED_SPECIMEN",529
"2009-06-17",5,"PRESERVED_SPECIMEN",30
"2009-06-17",6,"PRESERVED_SPECIMEN",55
"2009-09-25",1,"OCCURRENCE",2
"2009-09-25",1,"PRESERVED_SPECIMEN",548
"2009-09-25",5,"PRESERVED_SPECIMEN",30
"2009-09-25",6,"PRESERVED_SPECIMEN",55
"2009-12-16",1,"PRESERVED_SPECIMEN",548
"2009-12-16",1,"OCCURRENCE",2
"2009-12-16",5,"PRESERVED_SPECIMEN",30
"2009-12-16",6,"PRESERVED_SPECIMEN",55
"2010-04-01",1,"PRESERVED_SPECIMEN",548
"2010-04-01",1,"OCCURRENCE",2
"2010-04-01",5,"PRESERVED_SPECIMEN",30
"2010-04-01",6,"PRESERVED_SPECIMEN",55
"2010-07-26",1,"PRESERVED_SPECIMEN",549
"2010-07-26",1,"OCCURRENCE",2
"2010-07-26",5,"PRESERVED_SPECIMEN",30
"2010-07-26",6,"PRESERVED_SPECIMEN",53
"2010-11-17",1,"PRESERVED_SPECIMEN",791
"2010-11-17",1,"OCCURRENCE",2
"2010-11-17",5,"PRESERVED_SPECIMEN",30
"2010-11-17",6,"PRESERVED_SPECIMEN",62
"2011-02-21",1,"PRESERVED_SPECIMEN",789
"2011-02-21",1,"OCCURRENCE",2
"2011-02-21",5,"PRESERVED_SPECIMEN",30
"2011-02-21",6,"PRESERVED_SPECIMEN",62
"2011-06-10",1,"PRESERVED_SPECIMEN",788
"2011-06-10",1,"OCCURRENCE",3
"2011-06-10",5,"PRESERVED_SPECIMEN",30
"2011-06-10",6,"PRESERVED_SPECIMEN",62
"2011-09-05",1,"PRESERVED_SPECIMEN",788
"2011-09-05",1,"OCCURRENCE",3
"2011-09-05",5,"PRESERVED_SPECIMEN",30
"2011-09-05",6,"PRESERVED_SPECIMEN",62
"2012-01-18",1,"PRESERVED_SPECIMEN",788
"2012-01-18",1,"OCCURRENCE",3
"2012-01-18",5,"PRESERVED_SPECIMEN",30
"2012-01-18",6,"PRESERVED_SPECIMEN",3
"2012-03-26",1,"PRESERVED_SPECIMEN",578
"2012-03-26",1,"OCCURRENCE",3
"2012-03-26",5,"PRESERVED_SPECIMEN",30
"2012-03-26",6,"PRESERVED_SPECIMEN",53
"2012-07-13",1,"PRESERVED_SPECIMEN",581
"2012-07-13",1,"OCCURRENCE",2
"2012-07-13",5,"PRESERVED_SPECIMEN",30
"2012-07-13",6,"PRESERVED_SPECIMEN",53
"2012-10-31",1,"OCCURRENCE",2
"2012-10-31",1,"PRESERVED_SPECIMEN",544
"2012-10-31",5,"PRESERVED_SPECIMEN",30
"2012-10-31",6,"PRESERVED_SPECIMEN",178
"2012-12-11",1,"PRESERVED_SPECIMEN",544
"2012-12-11",1,"OCCURRENCE",2
"2012-12-11",5,"PRESERVED_SPECIMEN",30
"2012-12-11",6,"PRESERVED_SPECIMEN",178
"2013-02-20",1,"OCCURRENCE",2
"2013-02-20",1,"PRESERVED_SPECIMEN",617
"2013-02-20",5,"PRESERVED_SPECIMEN",30
"2013-02-20",6,"PRESERVED_SPECIMEN",178
"2013-05-21",1,"OCCURRENCE",2
"2013-05-21",1,"PRESERVED_SPECIMEN",619
"2013-05-21",5,"PRESERVED_SPECIMEN",30
"2013-05-21",6,"PRESERVED_SPECIMEN",178
"2013-07-09",1,"PRESERVED_SPECIMEN",621
"2013-07-09",1,"OCCURRENCE",2
"2013-07-09",5,"PRESERVED_SPECIMEN",30
"2013-07-09",6,"PRESERVED_SPECIMEN",180
"2013-09-10",1,"PRESERVED_SPECIMEN",621
"2013-09-10",1,"OCCURRENCE",2
"2013-09-10",5,"PRESERVED_SPECIMEN",30
"2013-09-10",6,"PRESERVED_SPECIMEN",180
"2013-12-20",1,"PRESERVED_SPECIMEN",619
"2013-12-20",1,"OCCURRENCE",2
"2013-12-20",5,"PRESERVED_SPECIMEN",30
"2013-12-20",6,"PRESERVED_SPECIMEN",180
"2014-03-28",1,"PRESERVED_SPECIMEN",644
"2014-03-28",1,"OCCURRENCE",20
"2014-03-28",5,"PRESERVED_SPECIMEN",30
"2014-03-28",6,"PRESERVED_SPECIMEN",186
"2014-09-08",1,"OCCURRENCE",439
"2014-09-08",1,"HUMAN_OBSERVATION",14
"2014-09-08",1,"PRESERVED_SPECIMEN",225
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2014-09-08",6,"PRESERVED_SPECIMEN",183
"2014-09-08",6,"OCCURRENCE",5
"2015-01-19",1,"HUMAN_OBSERVATION",14
"2015-01-19",1,"PRESERVED_SPECIMEN",226
"2015-01-19",1,"OCCURRENCE",466
"2015-01-19",5,"PRESERVED_SPECIMEN",30
"2015-01-19",6,"OCCURRENCE",11
"2015-01-19",6,"PRESERVED_SPECIMEN",130
"2015-04-09",1,"PRESERVED_SPECIMEN",235
"2015-04-09",1,"OCCURRENCE",469
"2015-04-09",1,"HUMAN_OBSERVATION",14
"2015-04-09",5,"PRESERVED_SPECIMEN",30
"2015-04-09",6,"PRESERVED_SPECIMEN",130
"2015-04-09",6,"OCCURRENCE",11
"2015-07-03",1,"PRESERVED_SPECIMEN",278
"2015-07-03",1,"OCCURRENCE",469
"2015-07-03",1,"HUMAN_OBSERVATION",14
"2015-07-03",5,"PRESERVED_SPECIMEN",30
"2015-07-03",6,"PRESERVED_SPECIMEN",162
"2015-07-03",6,"OCCURRENCE",11
"2015-10-01",1,"PRESERVED_SPECIMEN",709
"2015-10-01",1,"OCCURRENCE",2
"2015-10-01",1,"HUMAN_OBSERVATION",14
"2015-10-01",5,"PRESERVED_SPECIMEN",32
"2015-10-01",6,"PRESERVED_SPECIMEN",173
"2016-01-04",1,"PRESERVED_SPECIMEN",757
"2016-01-04",1,"MACHINE_OBSERVATION",3
"2016-01-04",1,"OCCURRENCE",2
"2016-01-04",1,"HUMAN_OBSERVATION",20
"2016-01-04",5,"PRESERVED_SPECIMEN",32
"2016-01-04",6,"PRESERVED_SPECIMEN",173
"2016-04-05",1,"MACHINE_OBSERVATION",11
"2016-04-05",1,"PRESERVED_SPECIMEN",858
"2016-04-05",1,"OCCURRENCE",2
"2016-04-05",1,"HUMAN_OBSERVATION",38
"2016-04-05",5,"PRESERVED_SPECIMEN",32
"2016-04-05",6,"PRESERVED_SPECIMEN",176
"2016-07-04",1,"PRESERVED_SPECIMEN",878
"2016-07-04",1,"MACHINE_OBSERVATION",11
"2016-07-04",1,"OCCURRENCE",2
"2016-07-04",1,"HUMAN_OBSERVATION",38
"2016-07-04",1,"MATERIAL_CITATION",3
"2016-07-04",5,"PRESERVED_SPECIMEN",32
"2016-07-04",6,"PRESERVED_SPECIMEN",177
"2016-10-07",1,"OCCURRENCE",2
"2016-10-07",1,"HUMAN_OBSERVATION",38
"2016-10-07",1,"MATERIAL_CITATION",3
"2016-10-07",1,"PRESERVED_SPECIMEN",875
"2016-10-07",1,"MACHINE_OBSERVATION",11
"2016-10-07",5,"PRESERVED_SPECIMEN",32
"2016-10-07",6,"PRESERVED_SPECIMEN",178
"2016-12-27",1,"HUMAN_OBSERVATION",38
"2016-12-27",1,"MATERIAL_CITATION",3
