"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",42
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",17
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",30
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",6
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",249
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",23
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",3
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",12
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",27
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",54
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",288
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",288
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2009-04-06","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",290
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2009-06-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",120
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",13
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",291
"2009-09-25","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-12-16","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",37
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",389
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",28
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
