"snapshot","year","speciesCount"
"2007-12-19",1820,1
"2007-12-19",1837,2
"2007-12-19",1840,1
"2007-12-19",1841,4
"2007-12-19",1843,1
"2007-12-19",1844,3
"2007-12-19",1850,2
"2007-12-19",1863,1
"2007-12-19",1864,3
"2007-12-19",1865,3
"2007-12-19",1873,2
"2007-12-19",1874,1
"2007-12-19",1887,2
"2007-12-19",1892,2
"2007-12-19",1918,2
"2007-12-19",1930,5
"2007-12-19",1931,1
"2007-12-19",1953,1
"2007-12-19",1958,7
"2007-12-19",1965,25
"2007-12-19",1967,1
"2007-12-19",1974,1
"2007-12-19",1987,1
"2008-04-01",1820,1
"2008-04-01",1837,2
"2008-04-01",1840,1
"2008-04-01",1841,4
"2008-04-01",1843,1
"2008-04-01",1844,3
"2008-04-01",1850,2
"2008-04-01",1863,1
"2008-04-01",1864,3
"2008-04-01",1865,3
"2008-04-01",1873,2
"2008-04-01",1874,1
"2008-04-01",1887,2
"2008-04-01",1892,2
"2008-04-01",1918,2
"2008-04-01",1928,9
"2008-04-01",1929,4
"2008-04-01",1930,5
"2008-04-01",1931,1
"2008-04-01",1953,1
"2008-04-01",1958,7
"2008-04-01",1965,25
"2008-04-01",1966,1
"2008-04-01",1967,1
"2008-04-01",1974,1
"2008-04-01",1976,13
"2008-04-01",1980,2
"2008-04-01",1987,1
"2008-06-27",1820,1
"2008-06-27",1828,1
"2008-06-27",1837,2
"2008-06-27",1838,1
"2008-06-27",1840,1
"2008-06-27",1841,4
"2008-06-27",1843,1
"2008-06-27",1844,5
"2008-06-27",1850,1
"2008-06-27",1863,1
"2008-06-27",1864,3
"2008-06-27",1865,4
"2008-06-27",1873,2
"2008-06-27",1874,1
"2008-06-27",1887,2
"2008-06-27",1892,2
"2008-06-27",1918,2
"2008-06-27",1924,1
"2008-06-27",1928,9
"2008-06-27",1929,4
"2008-06-27",1930,5
"2008-06-27",1931,1
"2008-06-27",1953,1
"2008-06-27",1958,7
"2008-06-27",1964,1
"2008-06-27",1965,80
"2008-06-27",1966,11
"2008-06-27",1967,2
"2008-06-27",1974,1
"2008-06-27",1976,13
"2008-06-27",1980,2
"2008-06-27",1987,1
"2008-06-27",1989,4
"2008-10-10",1820,1
"2008-10-10",1828,1
"2008-10-10",1837,2
"2008-10-10",1838,1
"2008-10-10",1840,1
"2008-10-10",1841,4
"2008-10-10",1843,1
