"snapshot","national","international"
"2007-12-19",1,48
"2008-04-01",1,78
"2008-06-27",1,174
"2008-10-10",1,177
"2008-12-17",1,177
"2009-04-06",1,178
"2009-06-17",1,178
"2009-09-25",1,178
"2009-12-16",1,178
"2010-04-01",1,178
"2010-07-26",1,177
"2010-11-17",1,187
"2011-02-21",1,189
"2011-06-10",1,189
"2011-09-05",1,189
"2012-01-18",1,157
"2012-03-26",1,177
"2012-07-13",1,171
"2012-10-31",1,203
"2012-12-11",1,86
"2013-02-20",1,86
"2013-05-21",1,87
"2013-07-09",1,207
"2013-09-10",1,207
"2013-12-20",1,218
"2014-03-28",1,236
"2014-09-08",1,239
"2015-01-19",1,221
"2015-04-09",1,223
"2015-07-03",1,240
"2015-10-01",1,262
"2016-01-04",1,268
"2016-04-05",1,298
"2016-07-04",1,310
"2016-10-07",1,308
"2016-12-27",1,334
"2017-04-12",1,342
"2017-07-24",1,352
"2017-10-12",1,344
"2017-12-22",15,360
"2018-04-09",15,375
"2018-07-11",15,407
"2018-09-28",15,411
"2019-01-01",15,409
"2019-04-06",17,664
"2019-07-01",17,665
"2019-10-09",17,682
"2020-01-01",17,681
"2020-04-01",17,631
"2020-07-01",17,638
"2020-10-01",17,637
"2021-01-01",17,638
"2021-04-01",17,640
"2021-07-01",20,644
"2021-10-01",20,643
"2022-01-01",20,644
"2022-04-01",20,647
"2022-07-01",20,649
"2022-10-01",20,653
"2023-01-01",20,654
"2023-04-01",20,647
"2023-07-01",20,656
"2023-10-01",20,662
"2024-01-01",20,684
"2024-04-01",20,711
"2024-07-01",24,714
