"snapshot","kingdom","speciesCount"
"2014-09-08",1,14
"2015-01-19",1,14
"2015-04-09",1,14
"2015-07-03",1,14
"2015-10-01",1,14
"2016-01-04",1,16
"2016-04-05",1,26
"2016-07-04",1,26
"2016-10-07",1,26
"2016-12-27",1,26
"2017-04-12",1,30
"2017-07-24",1,30
"2017-10-12",1,21
"2017-12-22",1,21
"2017-12-22",6,20
"2018-04-09",1,23
"2018-04-09",6,24
"2018-07-11",1,50
"2018-07-11",6,26
"2018-09-28",1,52
"2018-09-28",6,27
"2019-01-01",1,52
"2019-01-01",6,26
"2019-04-06",1,54
"2019-04-06",6,27
"2019-07-01",1,55
"2019-07-01",6,28
"2019-10-09",1,55
"2019-10-09",6,52
"2020-01-01",1,55
"2020-01-01",6,52
"2020-04-01",1,64
"2020-04-01",6,52
"2020-07-01",1,65
"2020-07-01",6,52
"2020-10-01",1,65
"2020-10-01",6,52
"2021-01-01",1,65
"2021-01-01",6,52
"2021-04-01",1,65
"2021-04-01",6,52
"2021-07-01",1,70
"2021-07-01",6,52
"2021-10-01",1,70
"2021-10-01",6,51
"2022-01-01",1,70
"2022-01-01",6,51
"2022-04-01",1,70
"2022-04-01",6,53
"2022-07-01",1,70
"2022-07-01",6,53
"2022-10-01",1,70
"2022-10-01",6,53
"2023-01-01",1,70
"2023-01-01",6,53
"2023-04-01",1,70
"2023-04-01",6,53
"2023-07-01",1,70
"2023-07-01",6,53
"2023-10-01",1,75
"2023-10-01",6,53
"2024-01-01",1,76
"2024-01-01",6,53
"2024-04-01",1,77
"2024-04-01",6,53
