"snapshot","speciesCount"
"2007-12-19",82
"2008-04-01",112
"2008-06-27",179
"2008-10-10",182
"2008-12-17",181
"2009-04-06",185
"2009-06-17",185
"2009-09-25",186
"2009-12-16",186
"2010-04-01",186
"2010-07-26",185
"2010-11-17",194
"2011-02-21",193
"2011-06-10",193
"2011-09-05",193
"2012-01-18",161
"2012-03-26",188
"2012-07-13",182
"2012-10-31",214
"2012-12-11",214
"2013-02-20",214
"2013-05-21",215
"2013-07-09",218
"2013-09-10",218
"2013-12-20",218
"2014-03-28",245
"2014-09-08",248
"2015-01-19",230
"2015-04-09",232
"2015-07-03",249
"2015-10-01",262
"2016-01-04",268
"2016-04-05",298
"2016-07-04",310
"2016-10-07",308
"2016-12-27",334
"2017-04-12",342
"2017-07-24",352
"2017-10-12",344
"2017-12-22",360
"2018-04-09",375
"2018-07-11",407
"2018-09-28",411
"2019-01-01",409
"2019-04-06",664
"2019-07-01",665
"2019-10-09",682
"2020-01-01",681
"2020-04-01",631
"2020-07-01",638
"2020-10-01",637
"2021-01-01",638
"2021-04-01",640
"2021-07-01",646
"2021-10-01",645
"2022-01-01",646
"2022-04-01",648
"2022-07-01",650
"2022-10-01",654
"2023-01-01",655
"2023-04-01",648
"2023-07-01",657
"2023-10-01",663
"2024-01-01",685
"2024-04-01",712
"2024-07-01",718
