"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",51,185,0,0,0
"2018-04-09",51,185,0,0,0
"2018-07-11",51,185,0,0,0
"2018-09-28",51,185,0,0,0
"2019-01-01",51,185,0,0,0
"2019-04-06",35,216,0,0,0
"2019-07-01",35,216,0,0,0
"2019-10-09",35,216,0,0,0
"2020-01-01",35,216,0,0,0
"2020-04-01",35,216,0,0,0
"2020-07-01",34,222,0,0,0
"2020-10-01",34,222,0,0,0
"2021-01-01",34,222,0,0,0
"2021-04-01",34,222,0,0,0
"2021-07-01",105,277,0,0,0
"2021-10-01",105,277,0,0,0
"2022-01-01",105,277,0,0,0
"2022-04-01",104,280,0,0,0
"2022-07-01",104,280,0,0,0
"2022-10-01",104,280,0,0,0
"2023-01-01",104,280,0,0,0
