"snapshot","kingdom","speciesCount"
"2017-12-22",1,246
"2018-04-09",1,246
"2018-07-11",1,246
"2018-09-28",1,246
"2019-01-01",1,246
"2019-04-06",1,257
"2019-07-01",1,257
"2019-10-09",1,1547
"2019-10-09",6,392
"2020-01-01",1,1547
"2020-01-01",6,392
"2020-04-01",1,1547
"2020-04-01",6,392
"2020-07-01",1,1551
"2020-07-01",6,392
"2020-10-01",1,1551
"2020-10-01",6,392
"2021-01-01",1,1551
"2021-04-01",1,1551
"2021-07-01",1,2425
"2021-07-01",6,397
"2021-10-01",1,2425
"2021-10-01",6,397
"2022-01-01",1,2425
"2022-01-01",6,397
"2022-04-01",1,2427
"2022-04-01",6,397
"2022-07-01",1,2427
"2022-07-01",6,397
"2022-10-01",1,2427
"2022-10-01",6,397
"2023-01-01",1,2427
"2023-01-01",6,397
