"snapshot","speciesCount"
"2007-12-19",1459
"2008-04-01",1579
"2008-06-27",1634
"2008-10-10",1641
"2008-12-17",1669
"2009-04-06",1705
"2009-06-17",1725
"2009-09-25",1748
"2009-12-16",1765
"2010-04-01",1770
"2010-07-26",1737
"2010-11-17",1858
"2011-02-21",1858
"2011-06-10",1869
"2011-09-05",1867
"2012-01-18",2094
"2012-03-26",2118
"2012-07-13",2261
"2012-10-31",2277
"2012-12-11",2277
"2013-02-20",2379
"2013-05-21",2388
"2013-07-09",2399
"2013-09-10",2459
"2013-12-20",2467
"2014-03-28",2618
"2014-09-08",2616
"2015-01-19",2681
"2015-04-09",2835
"2015-07-03",2874
"2015-10-01",2917
"2016-01-04",3015
"2016-04-05",3009
"2016-07-04",3054
"2016-10-07",3070
"2016-12-27",3093
"2017-04-12",3145
"2017-07-24",3162
"2017-10-12",3174
"2017-12-22",3238
"2018-04-09",3317
"2018-07-11",3408
"2018-09-28",3443
"2019-01-01",3470
"2019-04-06",3489
"2019-07-01",3524
"2019-10-09",3560
"2020-01-01",3580
"2020-04-01",3578
"2020-07-01",3616
"2020-10-01",3813
"2021-01-01",3834
"2021-04-01",3845
"2021-07-01",3798
"2021-10-01",3833
"2022-01-01",3914
