"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",78,12,0,0,0
"2008-04-01",78,12,0,0,0
"2008-06-27",78,12,0,0,0
"2008-10-10",81,13,0,0,0
"2008-12-17",62,12,0,0,0
"2009-04-06",74,12,0,0,0
"2009-06-17",75,12,0,0,0
"2009-09-25",98,13,0,0,0
"2009-12-16",98,16,0,0,0
"2010-04-01",252,23,0,0,0
"2010-07-26",243,23,0,0,0
"2010-11-17",221,144,0,0,0
"2011-02-21",186,141,0,0,0
"2011-06-10",205,141,0,0,0
"2011-09-05",205,141,0,0,0
"2012-01-18",204,141,0,0,0
"2012-03-26",204,141,0,0,0
"2012-07-13",220,269,0,0,0
"2012-10-31",216,267,0,0,0
"2012-12-11",219,267,0,0,0
"2013-02-20",226,267,0,0,0
"2013-05-21",232,268,0,0,0
"2013-07-09",234,268,0,0,0
"2013-09-10",220,342,0,0,0
"2013-12-20",209,342,0,0,0
"2014-03-28",272,348,0,0,0
"2014-09-08",276,406,0,0,0
"2015-01-19",324,413,0,0,0
"2015-04-09",328,411,0,0,0
"2015-07-03",341,412,0,0,0
"2015-10-01",333,416,0,0,0
"2016-01-04",292,426,0,0,0
"2016-04-05",349,426,0,0,0
"2016-07-04",354,428,0,0,0
"2016-10-07",372,442,0,0,0
"2016-12-27",393,442,0,0,0
"2017-04-12",414,445,0,0,0
"2017-07-24",420,445,0,0,0
"2017-10-12",430,444,0,0,0
"2017-12-22",433,483,0,0,0
"2018-04-09",475,500,0,0,0
"2018-07-11",502,506,0,0,0
"2018-09-28",528,508,0,0,0
"2019-01-01",544,512,0,0,0
"2019-04-06",555,541,0,0,0
"2019-07-01",570,544,0,0,0
"2019-10-09",587,549,0,0,0
"2020-01-01",565,544,0,0,0
"2020-04-01",620,554,0,0,0
"2020-07-01",626,573,0,0,0
"2020-10-01",771,697,0,0,0
"2021-01-01",788,702,0,0,0
"2021-04-01",788,711,0,0,0
"2021-07-01",786,663,0,0,0
"2021-10-01",790,663,0,0,0
"2022-01-01",842,686,0,0,0
