"snapshot","occurrenceCount"
"2007-12-19",7766
"2008-04-01",9485
"2008-06-27",10161
"2008-10-10",10332
"2008-12-17",10156
"2009-04-06",10235
"2009-06-17",10483
"2009-09-25",10657
"2009-12-16",10700
"2010-04-01",11274
"2010-07-26",11211
"2010-11-17",12781
"2011-02-21",12833
"2011-06-10",12921
"2011-09-05",12904
"2012-01-18",13319
"2012-03-26",12892
"2012-07-13",17886
"2012-10-31",15367
"2012-12-11",15368
"2013-02-20",15945
"2013-05-21",16427
"2013-07-09",16025
"2013-09-10",19545
"2013-12-20",19840
"2014-03-28",20700
"2014-09-08",26934
"2015-01-19",27587
"2015-04-09",28499
"2015-07-03",28838
"2015-10-01",27058
"2016-01-04",40340
"2016-04-05",40346
"2016-07-04",40745
"2016-10-07",42368
"2016-12-27",53607
"2017-04-12",53876
"2017-07-24",53901
"2017-10-12",54437
"2017-12-22",94501
"2018-04-09",96235
"2018-07-11",96985
"2018-09-28",97057
"2019-01-01",97594
"2019-04-06",138425
"2019-07-01",138683
"2019-10-09",138630
"2020-01-01",138930
"2020-04-01",139214
"2020-07-01",199099
"2020-10-01",313948
"2021-01-01",314233
"2021-04-01",314379
"2021-07-01",358199
"2021-10-01",358727
"2022-01-01",360738
