"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",79,11,0,0,0
"2008-04-01",79,11,0,0,0
"2008-06-27",79,11,0,0,0
"2008-10-10",82,12,0,0,0
"2008-12-17",63,11,0,0,0
"2009-04-06",75,11,0,0,0
"2009-06-17",76,11,0,0,0
"2009-09-25",99,12,0,0,0
"2009-12-16",99,15,0,0,0
"2010-04-01",256,19,0,0,0
"2010-07-26",247,19,0,0,0
"2010-11-17",223,142,0,0,0
"2011-02-21",188,139,0,0,0
"2011-06-10",207,139,0,0,0
"2011-09-05",207,139,0,0,0
"2012-01-18",206,139,0,0,0
"2012-03-26",206,139,0,0,0
"2012-07-13",227,262,0,0,0
"2012-10-31",223,260,0,0,0
"2012-12-11",226,260,0,0,0
"2013-02-20",233,260,0,0,0
"2013-05-21",239,261,0,0,0
"2013-07-09",241,261,0,0,0
"2013-09-10",230,332,0,0,0
"2013-12-20",219,332,0,0,0
"2014-03-28",285,335,0,0,0
"2014-09-08",286,396,0,0,0
"2015-01-19",338,399,0,0,0
"2015-04-09",342,397,0,0,0
"2015-07-03",355,398,0,0,0
"2015-10-01",348,401,0,0,0
"2016-01-04",303,415,0,0,0
"2016-04-05",362,413,0,0,0
"2016-07-04",368,414,0,0,0
"2016-10-07",389,425,0,0,0
"2016-12-27",412,423,0,0,0
"2017-04-12",434,425,0,0,0
"2017-07-24",440,425,0,0,0
"2017-10-12",450,424,0,0,0
"2017-12-22",451,465,0,0,0
"2018-04-09",495,480,0,0,0
"2018-07-11",526,482,0,0,0
"2018-09-28",553,483,0,0,0
"2019-01-01",570,486,0,0,0
"2019-04-06",586,510,0,0,0
"2019-07-01",601,513,0,0,0
"2019-10-09",619,517,0,0,0
"2020-01-01",598,511,0,0,0
"2020-04-01",652,522,0,0,0
"2020-07-01",660,539,0,0,0
"2020-10-01",822,646,0,0,0
"2021-01-01",840,650,0,0,0
"2021-04-01",841,658,0,0,0
"2021-07-01",836,613,0,0,0
"2021-10-01",840,613,0,0,0
"2022-01-01",899,629,0,0,0
