"snapshot","kingdom","speciesCount"
"2008-10-10",1,90
"2008-10-10",5,9
"2012-03-26",1,253
"2012-07-13",1,488
"2012-03-26",5,9
"2012-03-26",6,1
"2012-07-13",5,9
"2012-07-13",6,1
"2012-12-11",1,489
"2012-12-11",5,9
"2012-12-11",6,1
"2015-07-03",1,565
"2015-07-03",5,9
"2015-07-03",6,1
"2014-09-08",1,564
"2014-09-08",5,9
"2014-09-08",6,1
"2009-09-25",1,90
"2009-09-25",5,9
"2010-04-01",1,90
"2014-03-28",1,495
"2010-04-01",5,9
"2014-03-28",5,9
"2014-03-28",6,1
"2020-04-01",1,1086
"2020-04-01",5,19
"2020-04-01",6,6171
"2009-06-17",1,90
"2009-06-17",5,9
"2019-10-09",1,1013
"2019-10-09",5,18
"2019-10-09",6,6154
"2018-07-11",1,743
"2018-07-11",5,12
"2018-07-11",6,6148
"2012-01-18",1,253
"2012-01-18",5,9
"2013-02-20",1,489
"2013-02-20",5,9
"2013-02-20",6,1
"2015-01-19",1,564
"2017-07-24",1,657
"2015-01-19",5,9
"2015-01-19",6,1
"2017-07-24",5,9
"2017-07-24",6,6136
"2017-12-22",1,641
"2011-09-05",1,253
"2017-12-22",5,9
"2011-09-05",5,9
"2017-12-22",6,6136
"2009-12-16",1,90
"2010-07-26",1,90
"2009-12-16",5,9
"2010-07-26",5,9
"2016-07-04",1,579
"2016-07-04",5,9
"2016-07-04",6,1
"2016-10-07",1,581
"2016-10-07",5,9
"2016-10-07",6,2
"2015-10-01",1,564
"2015-10-01",5,9
"2015-10-01",6,1
"2013-09-10",1,495
"2013-09-10",5,9
"2013-09-10",6,1
"2008-12-17",1,90
"2008-12-17",5,9
"2011-06-10",1,253
"2011-06-10",5,9
"2007-12-19",5,8
"2016-01-04",1,579
"2016-01-04",5,9
"2016-01-04",6,1
"2018-04-09",1,668
"2018-04-09",5,9
"2018-04-09",6,6136
"2008-06-27",1,90
"2008-06-27",5,8
"2010-11-17",1,245
"2010-11-17",5,9
"2020-01-01",1,1066
"2020-01-01",5,18
"2020-01-01",6,6167
"2019-04-06",1,869
"2019-04-06",5,13
"2019-04-06",6,6145
"2013-05-21",1,489
"2013-05-21",5,9
"2013-05-21",6,1
"2015-04-09",1,564
"2011-02-21",1,253
"2015-04-09",5,9
"2015-04-09",6,1
"2011-02-21",5,9
"2019-01-01",1,825
"2020-07-01",1,1188
"2019-01-01",5,12
"2019-01-01",6,6142
"2020-07-01",5,19
"2020-07-01",6,6183
"2008-04-01",5,8
"2017-10-12",1,661
"2017-10-12",5,9
"2017-10-12",6,6136
"2013-07-09",1,488
"2012-10-31",1,489
"2013-07-09",5,9
"2013-07-09",6,1
"2012-10-31",5,9
"2012-10-31",6,1
"2018-09-28",1,786
"2018-09-28",5,12
"2018-09-28",6,6149
"2019-07-01",1,941
"2019-07-01",5,16
"2019-07-01",6,6151
"2017-04-12",1,634
"2017-04-12",5,9
"2017-04-12",6,43
"2009-04-06",1,90
"2009-04-06",5,9
"2020-10-01",1,1228
"2020-10-01",5,19
"2020-10-01",6,6185
"2016-04-05",1,579
"2016-04-05",5,9
"2016-04-05",6,1
"2013-12-20",1,495
"2016-12-27",1,632
"2013-12-20",5,9
"2013-12-20",6,1
"2016-12-27",5,9
"2016-12-27",6,40
