"snapshot","national","international"
"2014-03-28",1,3479
"2020-10-01",657,9250
"2015-04-09",1,3980
"2008-10-10",1,668
"2020-07-01",657,9193
"2020-04-01",574,9135
"2020-01-01",574,9101
"2013-09-10",1,3141
"2009-04-06",1,643
"2012-07-13",1,3019
"2014-09-08",1,3587
"2016-10-07",1,4232
"2010-07-26",1,2270
"2016-07-04",1,4185
"2018-04-09",557,8393
"2016-01-04",1,4061
"2016-04-05",1,4192
"2011-06-10",1,2698
"2012-01-18",1,2371
"2008-04-01",1,511
"2010-04-01",1,2267
"2017-10-12",1,8463
"2017-07-24",1,8443
"2019-07-01",574,8922
"2019-01-01",557,8739
"2009-09-25",1,2084
"2017-04-12",1,4331
"2007-12-19",1,511
"2009-12-16",1,2259
"2019-10-09",574,9028
"2011-09-05",1,2658
"2019-04-06",574,8798
"2010-11-17",1,2523
"2018-09-28",557,8640
"2012-12-11",1,1247
"2015-10-01",1,4067
"2016-12-27",1,4310
"2009-06-17",1,646
"2013-02-20",1,1254
"2012-10-31",1,1447
"2013-05-21",1,2962
"2012-03-26",1,2430
"2015-07-03",1,3986
"2013-07-09",1,3006
"2015-01-19",1,3785
"2008-12-17",1,682
"2018-07-11",557,8584
"2011-02-21",1,2547
"2008-06-27",1,656
"2013-12-20",1,3201
"2017-12-22",557,8263
