"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",3334,2347,336,18,0
"2009-09-25",1491,823,1,0,0
"2017-04-12",3318,2285,331,18,0
"2007-12-19",675,330,1,0,0
"2009-12-16",1539,891,1,0,0
"2011-09-05",1910,1197,1,0,0
"2010-11-17",1808,1155,1,0,0
"2012-12-11",1969,1353,40,0,0
"2015-10-01",3106,2182,207,0,0
"2016-12-27",3296,2267,331,18,0
"2009-06-17",1088,661,1,0,0
"2013-02-20",1990,1362,40,0,0
"2012-10-31",1966,1352,40,0,0
"2013-05-21",2218,1509,40,0,0
"2012-03-26",1872,1149,1,0,0
"2015-07-03",3066,2106,205,0,0
"2013-07-09",2326,1592,40,0,0
"2015-01-19",2889,2004,205,0,0
"2008-12-17",1017,618,1,0,0
"2011-02-21",1852,1174,1,0,0
"2008-06-27",917,423,1,0,0
"2013-12-20",2224,1513,91,0,0
"2014-03-28",2468,1743,90,0,0
"2015-04-09",3018,2075,205,0,0
"2008-10-10",943,435,1,0,0
"2013-09-10",2338,1593,91,0,0
"2009-04-06",1043,635,1,0,0
"2012-07-13",1898,1298,39,0,0
"2014-09-08",2696,1846,203,0,0
"2016-10-07",3250,2279,246,0,0
"2010-07-26",1654,960,1,0,0
"2016-07-04",3250,2239,228,0,0
"2016-01-04",3111,2112,228,0,0
"2016-04-05",3233,2220,228,0,0
"2011-06-10",1881,1187,1,0,0
"2012-01-18",1866,1144,1,0,0
"2008-04-01",889,412,1,0,0
"2010-04-01",1536,888,1,0,0
"2017-10-12",3357,2373,337,18,0
