"snapshot","national","international"
"2007-12-19",1,1667
"2008-04-01",1,1667
"2008-06-27",1,1677
"2008-10-10",1,1677
"2008-12-17",1,1680
"2009-04-06",1,1679
"2009-06-17",1,1727
"2009-09-25",1,1732
"2009-12-16",1,1733
"2010-04-01",1,1708
"2010-07-26",1,1819
"2010-11-17",1,1750
"2011-02-21",1,1739
"2011-06-10",1,1749
"2011-09-05",1,1750
"2012-01-18",1,1761
"2012-03-26",1,1761
"2012-07-13",1,1786
"2012-10-31",1,1809
"2012-12-11",1,1804
"2013-02-20",1,1903
"2013-05-21",1,1909
"2013-07-09",1,2027
"2013-09-10",1,2032
"2013-12-20",1,2099
"2014-03-28",1,2116
"2014-09-08",1,2353
"2015-01-19",1,2454
"2015-04-09",1,2479
"2015-07-03",1,2554
"2015-10-01",1,2642
"2016-01-04",1,3147
"2016-04-05",1,3004
"2016-07-04",1,3015
"2016-10-07",1,1878
"2016-12-27",1,1902
"2017-04-12",1,1940
"2017-07-24",1,1992
"2017-10-12",1,2323
"2017-12-22",237,3583
"2018-04-09",237,3654
"2018-07-11",237,3687
"2018-09-28",237,3726
"2019-01-01",237,3804
"2019-04-06",271,3878
"2019-07-01",271,3903
"2019-10-09",292,3936
"2020-01-01",292,4036
"2020-04-01",292,4152
"2020-07-01",298,4393
"2020-10-01",298,5071
"2021-01-01",298,5276
"2021-04-01",350,5433
"2021-07-01",504,5619
"2021-10-01",504,5955
