"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",1773,2342,143,14,0
"2012-01-18",1456,2098,122,3,0
"2013-07-09",1769,2310,135,5,0
"2010-04-01",1141,1719,84,0,0
"2008-04-01",906,796,61,0,0
"2007-12-19",780,777,61,0,0
"2011-06-10",1455,2098,122,3,0
"2008-10-10",988,891,34,0,0
"2011-02-21",1436,2095,122,3,0
"2014-03-28",1693,2462,148,14,0
"2013-09-10",1766,2312,143,14,0
"2009-12-16",1147,1698,86,0,0
"2015-10-01",1772,2953,173,17,0
"2008-12-17",1024,909,76,0,0
"2013-05-21",1774,2306,135,5,0
"2010-07-26",1276,1759,85,0,0
"2012-10-31",1776,2245,136,4,0
"2009-06-17",1080,1008,77,0,0
"2009-04-06",1066,989,76,0,0
"2016-01-04",1762,2770,168,23,0
"2010-11-17",1441,1820,117,3,0
"2012-12-11",1773,2249,136,4,0
"2012-07-13",1746,2137,11,0,0
"2014-09-08",1681,2603,146,17,0
"2008-06-27",982,880,28,0,0
"2011-09-05",1450,2098,122,3,0
"2012-03-26",1468,2074,122,3,0
"2015-01-19",1695,2637,149,17,0
"2013-02-20",1763,2298,136,4,0
"2009-09-25",1149,1692,83,0,0
"2015-04-09",1707,2646,154,17,0
"2015-07-03",1757,2937,174,17,0
