"snapshot","kingdom","speciesCount"
"2013-02-20",1,5364
"2013-02-20",2,2
"2013-02-20",3,304
"2013-02-20",4,78
"2013-02-20",5,971
"2013-02-20",6,4357
"2013-02-20",7,219
"2014-09-08",0,2
"2014-09-08",1,5876
"2014-09-08",2,2
"2014-09-08",3,308
"2014-09-08",4,85
"2014-09-08",5,1048
"2014-09-08",6,4927
"2016-01-04",0,2
"2014-09-08",7,296
"2016-01-04",1,6202
"2016-01-04",2,2
"2016-01-04",3,280
"2016-01-04",4,97
"2016-01-04",5,952
"2016-01-04",6,5302
"2016-01-04",7,331
"2015-10-01",0,2
"2015-10-01",1,6175
"2015-10-01",2,2
"2015-10-01",3,310
"2015-10-01",4,95
"2015-10-01",5,1154
"2015-10-01",6,5389
"2015-10-01",7,313
"2012-12-11",1,5203
"2012-12-11",2,2
"2012-12-11",3,304
"2012-12-11",4,78
"2012-12-11",5,971
"2012-12-11",6,4357
"2012-12-11",7,219
"2008-06-27",1,3354
"2008-06-27",2,2
"2008-06-27",3,271
"2008-06-27",4,76
"2008-06-27",5,655
"2008-06-27",6,3592
"2008-06-27",7,211
"2010-04-01",1,4102
"2010-04-01",2,2
"2010-04-01",3,302
"2010-04-01",4,81
"2010-04-01",5,935
"2009-04-06",1,3604
"2010-04-01",6,4551
"2009-04-06",2,2
"2010-04-01",7,217
"2009-04-06",3,271
"2009-04-06",4,81
"2009-04-06",5,661
"2009-04-06",6,3695
"2009-04-06",7,217
"2012-10-31",1,5197
"2012-10-31",2,2
"2012-10-31",3,304
"2012-10-31",4,78
"2012-10-31",5,971
"2012-10-31",6,4357
"2012-10-31",7,219
"2012-03-26",1,4470
"2012-03-26",2,2
"2012-03-26",3,304
"2012-03-26",4,78
"2012-03-26",5,930
"2012-03-26",6,4361
"2012-03-26",7,217
"2011-06-10",1,4545
"2011-06-10",2,2
"2011-06-10",3,308
"2008-10-10",1,3464
"2011-06-10",4,83
"2008-10-10",2,2
"2011-06-10",5,948
"2008-10-10",3,271
"2011-06-10",6,4581
"2008-10-10",4,77
"2011-06-10",7,217
"2008-10-10",5,661
"2008-10-10",6,3644
"2008-10-10",7,211
"2014-03-28",0,2
"2014-03-28",1,5695
"2014-03-28",2,2
"2014-03-28",3,307
"2014-03-28",4,85
"2014-03-28",5,1031
"2014-03-28",6,4933
"2014-03-28",7,296
"2011-09-05",1,4493
"2011-09-05",2,2
"2011-09-05",3,308
"2011-09-05",4,83
"2011-09-05",5,946
"2011-09-05",6,4577
"2011-09-05",7,217
"2009-09-25",1,3664
"2009-09-25",2,2
"2009-09-25",3,302
"2009-09-25",4,81
"2009-09-25",5,880
"2009-09-25",6,4512
"2009-09-25",7,217
"2013-09-10",1,5434
"2013-09-10",2,2
"2013-09-10",3,304
"2013-09-10",4,78
"2013-09-10",5,980
"2013-09-10",6,4375
"2013-09-10",7,219
"2008-12-17",1,3533
"2008-12-17",2,2
"2008-12-17",3,271
"2008-12-17",4,81
"2008-12-17",5,661
"2008-12-17",6,3651
"2008-12-17",7,217
"2009-12-16",1,4100
"2009-12-16",2,2
"2009-12-16",3,302
"2009-12-16",4,81
"2009-12-16",5,886
"2009-12-16",6,4522
"2009-12-16",7,217
"2010-07-26",1,4105
"2010-07-26",2,2
"2010-07-26",3,301
"2010-07-26",4,81
"2010-07-26",5,931
"2010-07-26",6,4521
"2010-07-26",7,219
"2015-04-09",0,2
"2015-04-09",1,6093
"2015-04-09",2,2
"2015-04-09",3,308
"2015-04-09",4,87
"2015-04-09",5,1106
"2012-07-13",1,4921
"2015-04-09",6,4979
"2012-07-13",2,2
"2015-04-09",7,313
"2012-07-13",3,304
"2012-07-13",4,78
"2012-07-13",5,943
"2012-07-13",6,4344
"2013-07-09",1,5430
"2012-07-13",7,218
"2013-07-09",2,2
"2009-06-17",1,3635
"2013-07-09",3,304
"2009-06-17",2,2
"2013-07-09",4,78
"2009-06-17",3,271
"2013-07-09",5,980
"2009-06-17",4,81
"2013-07-09",6,4370
"2009-06-17",5,678
"2013-07-09",7,219
"2009-06-17",6,3729
"2009-06-17",7,217
"2011-02-21",1,4485
"2011-02-21",2,2
"2011-02-21",3,308
"2011-02-21",4,82
"2011-02-21",5,942
"2011-02-21",6,4568
"2011-02-21",7,217
"2015-07-03",0,2
"2015-07-03",1,6150
"2015-07-03",2,2
"2015-07-03",3,307
"2015-07-03",4,88
"2015-07-03",5,1148
"2015-07-03",6,5187
"2015-07-03",7,313
"2008-04-01",1,2841
"2008-04-01",2,2
"2008-04-01",3,17
"2008-04-01",4,35
"2008-04-01",5,633
"2008-04-01",6,2214
"2008-04-01",7,208
"2012-01-18",1,4516
"2012-01-18",2,2
"2012-01-18",3,308
"2012-01-18",4,83
"2012-01-18",5,945
"2012-01-18",6,4546
"2012-01-18",7,217
"2007-12-19",1,1520
"2007-12-19",2,2
"2007-12-19",3,17
"2007-12-19",4,35
"2007-12-19",5,573
"2013-05-21",1,5326
"2007-12-19",6,2195
"2013-05-21",2,2
"2007-12-19",7,207
"2013-05-21",3,304
"2013-05-21",4,78
"2013-05-21",5,974
"2013-05-21",6,4361
"2013-05-21",7,219
"2015-01-19",0,2
"2015-01-19",1,5939
"2015-01-19",2,2
"2015-01-19",3,308
"2015-01-19",4,87
"2015-01-19",5,1099
"2015-01-19",6,4958
"2015-01-19",7,312
"2010-11-17",1,4500
"2010-11-17",2,2
"2010-11-17",3,304
"2010-11-17",4,82
"2010-11-17",5,938
"2010-11-17",6,4566
"2010-11-17",7,219
"2013-12-20",1,5436
"2013-12-20",2,2
"2013-12-20",3,303
"2013-12-20",4,78
"2013-12-20",5,976
"2013-12-20",6,4374
"2013-12-20",7,219
