"snapshot","national","international"
"2013-12-20",2663,352740
"2012-01-18",0,223968
"2013-07-09",0,265650
"2010-04-01",0,158250
"2008-04-01",0,67424
"2007-12-19",0,56089
"2011-06-10",0,227131
"2008-10-10",0,90475
"2011-02-21",0,225194
"2014-03-28",2663,372167
"2013-09-10",0,331992
"2009-12-16",0,157284
"2015-10-01",2663,515684
"2008-12-17",0,111197
"2013-05-21",0,236928
"2010-07-26",0,158429
"2012-10-31",0,253723
"2009-06-17",0,120160
"2009-04-06",0,113698
"2016-01-04",2663,569669
"2010-11-17",0,210484
"2012-12-11",0,224570
"2012-07-13",0,149064
"2014-09-08",2663,462987
"2008-06-27",0,87309
"2011-09-05",0,224777
"2012-03-26",0,191578
"2015-01-19",2663,466318
"2013-02-20",0,226010
"2009-09-25",0,154377
"2015-04-09",2663,468555
"2015-07-03",2663,506521
