"snapshot","national","international"
"2013-12-20",376,11063
"2012-01-18",0,10137
"2013-07-09",0,10948
"2010-04-01",0,9935
"2008-04-01",0,5814
"2007-12-19",0,4380
"2011-06-10",0,10204
"2008-10-10",0,8248
"2011-02-21",0,10122
"2014-03-28",376,12035
"2013-09-10",0,10972
"2009-12-16",0,9853
"2015-10-01",376,13152
"2008-12-17",0,8314
"2013-05-21",0,8483
"2010-07-26",0,9905
"2012-10-31",0,10685
"2009-06-17",0,8355
"2009-04-06",0,8267
"2016-01-04",376,12882
"2010-11-17",0,10101
"2012-12-11",0,8325
"2012-07-13",0,10371
"2014-09-08",376,12240
"2008-06-27",0,8079
"2011-09-05",0,10146
"2012-03-26",0,9851
"2015-01-19",376,12411
"2013-02-20",0,8518
"2009-09-25",0,9401
"2015-04-09",376,12600
"2015-07-03",376,12907
