"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",65
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",752
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",86
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",3
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",409
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",265
"2011-06-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1556
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",434
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",71
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",763
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",6989
"2012-01-18","UNKNOWN","Phylum","CountryOnly","YearMonth",118
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",13
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1006
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",592
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",254
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",115
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",18
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",83
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47002
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",52
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1206
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",360
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",28
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2010-07-26","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",245
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",363
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12615
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",198
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",167
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2008-10-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",91
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2007-12-19","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",440
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2012-03-26","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5942
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",88
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",2147
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",327
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",48
"2014-09-08","OBSERVATION","Species","CountryOnly","YearMonthDay",115
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2490
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",1053
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",61
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2394
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",340
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",191
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",3502
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",873
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",73
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6297
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",100
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1006
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",228
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",268
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1006
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",124
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7062
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",6
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",7030
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",238
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",276
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",324
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",251
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13908
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",145
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",240
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",495
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",630
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",135
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",5
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12806
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1016
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",93
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1927
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",22
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",183405
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",88
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2129
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",351
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",67
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",815
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",51
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",1432
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",2100
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",426
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",361
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1028
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",119
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",55
"2011-02-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",118
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",187
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",1830
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",10
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",438
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",49871
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",35
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",4
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",11
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",59
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",232
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",243
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",212
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1184
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","UNKNOWN","Order","CountryOnly","YearMonth",4
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",64
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",159
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",200
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",52147
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",248
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",11
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",164
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",736
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52490
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",290
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",328
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",183
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2373
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",755
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",52
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",401
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",18
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",403
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2014-09-08","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",9607
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",342
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6101
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",117
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",61
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2035
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",121
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",37
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",29
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",221
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",215
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",218
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",649
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10462
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",3502
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",107
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",550
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2013-05-21","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",22
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",328
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",191
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",707
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",46
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",58
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",28
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3289
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",104
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",466
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",7049
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",83
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2015-07-03","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",839
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",16
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",54
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",38
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",280
