"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2380,1892,0,0,0
"2012-01-18",1961,1718,0,0,0
"2013-07-09",2396,1823,0,0,0
"2010-04-01",1591,1353,0,0,0
"2008-04-01",1116,647,0,0,0
"2007-12-19",979,639,0,0,0
"2011-06-10",1960,1718,0,0,0
"2008-10-10",1216,697,0,0,0
"2011-02-21",1939,1717,0,0,0
"2014-03-28",2234,2083,0,0,0
"2013-09-10",2385,1850,0,0,0
"2009-12-16",1587,1344,0,0,0
"2015-10-01",2438,2477,0,0,0
"2008-12-17",1264,745,0,0,0
"2013-05-21",2400,1820,0,0,0
"2010-07-26",1757,1363,0,0,0
"2012-10-31",2356,1805,0,0,0
"2009-06-17",1347,818,0,0,0
"2009-04-06",1328,803,0,0,0
"2016-01-04",2352,2371,0,0,0
"2010-11-17",1902,1479,0,0,0
"2012-12-11",2351,1811,0,0,0
"2012-07-13",2305,1589,0,0,0
"2014-09-08",2286,2161,0,0,0
"2008-06-27",1208,682,0,0,0
"2011-09-05",1955,1718,0,0,0
"2012-03-26",1957,1710,0,0,0
"2015-01-19",2302,2196,0,0,0
"2013-02-20",2386,1815,0,0,0
"2009-09-25",1589,1335,0,0,0
"2015-04-09",2317,2207,0,0,0
"2015-07-03",2441,2444,0,0,0
