"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-12-20",2165,2107,0,0,0
"2012-01-18",1745,1934,0,0,0
"2013-07-09",2168,2051,0,0,0
"2010-04-01",1388,1556,0,0,0
"2008-04-01",1035,728,0,0,0
"2007-12-19",908,710,0,0,0
"2011-06-10",1744,1934,0,0,0
"2008-10-10",1125,788,0,0,0
"2011-02-21",1723,1933,0,0,0
"2014-03-28",2001,2316,0,0,0
"2013-09-10",2158,2077,0,0,0
"2009-12-16",1387,1544,0,0,0
"2015-10-01",2184,2730,1,0,0
"2008-12-17",1164,845,0,0,0
"2013-05-21",2173,2047,0,0,0
"2010-07-26",1546,1574,0,0,0
"2012-10-31",2131,2030,0,0,0
"2009-06-17",1235,930,0,0,0
"2009-04-06",1219,912,0,0,0
"2016-01-04",2127,2594,2,0,0
"2010-11-17",1712,1669,0,0,0
"2012-12-11",2125,2037,0,0,0
"2012-07-13",2097,1797,0,0,0
"2014-09-08",2056,2390,1,0,0
"2008-06-27",1118,772,0,0,0
"2011-09-05",1739,1934,0,0,0
"2012-03-26",1748,1919,0,0,0
"2015-01-19",2066,2431,1,0,0
"2013-02-20",2160,2041,0,0,0
"2009-09-25",1389,1535,0,0,0
"2015-04-09",2081,2442,1,0,0
"2015-07-03",2182,2702,1,0,0
