"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"PRESERVED_SPECIMEN",58243
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",1102
"2012-10-31",1,"OBSERVATION",116954
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",2174
"2015-10-01",3,"LIVING_SPECIMEN",27
"2013-09-10",1,"HUMAN_OBSERVATION",177799
"2012-12-11",7,"OBSERVATION",6297
"2008-10-10",1,"OBSERVATION",10679
"2008-10-10",6,"FOSSIL_SPECIMEN",162
"2013-05-21",3,"PRESERVED_SPECIMEN",2620
"2014-03-28",5,"OBSERVATION",21
"2015-07-03",1,"PRESERVED_SPECIMEN",62632
"2012-03-26",4,"UNKNOWN",338
"2015-04-09",4,"HUMAN_OBSERVATION",124
"2009-06-17",1,"PRESERVED_SPECIMEN",34699
"2013-07-09",7,"PRESERVED_SPECIMEN",2172
"2015-10-01",7,"HUMAN_OBSERVATION",6467
"2008-12-17",7,"OBSERVATION",4471
"2013-12-20",3,"LIVING_SPECIMEN",21
"2008-10-10",6,"UNKNOWN",1515
"2009-09-25",4,"OBSERVATION",75
"2015-07-03",1,"UNKNOWN",22931
"2008-06-27",4,"PRESERVED_SPECIMEN",535
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",59347
"2016-01-04",4,"LIVING_SPECIMEN",2
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2010-04-01",7,"OBSERVATION",5176
"2011-09-05",6,"PRESERVED_SPECIMEN",76019
"2014-03-28",6,"LIVING_SPECIMEN",13
"2009-06-17",1,"UNKNOWN",15100
"2011-09-05",1,"OBSERVATION",65891
"2013-07-09",3,"UNKNOWN",11747
"2013-12-20",7,"HUMAN_OBSERVATION",6467
"2008-04-01",1,"OBSERVATION",24497
"2008-04-01",6,"FOSSIL_SPECIMEN",162
"2011-06-10",4,"HUMAN_OBSERVATION",172
"2009-04-06",7,"OBSERVATION",5173
"2009-09-25",5,"UNKNOWN",1069
"2011-02-21",6,"PRESERVED_SPECIMEN",76028
"2013-09-10",6,"PRESERVED_SPECIMEN",58913
"2007-12-19",5,"UNKNOWN",1102
"2011-02-21",1,"OBSERVATION",65891
"2013-09-10",1,"OBSERVATION",4162
"2016-01-04",4,"HUMAN_OBSERVATION",124
"2008-06-27",4,"UNKNOWN",14
"2014-03-28",6,"HUMAN_OBSERVATION",17
"2014-09-08",1,"UNKNOWN",22328
"2008-04-01",6,"UNKNOWN",1475
"2015-07-03",7,"LIVING_SPECIMEN",271
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",68
"2015-10-01",7,"OBSERVATION",6297
"2009-06-17",7,"LIVING_SPECIMEN",271
"2012-01-18",7,"LIVING_SPECIMEN",271
"2012-07-13",5,"PRESERVED_SPECIMEN",1656
"2013-09-10",6,"UNKNOWN",1237
"2010-11-17",4,"UNKNOWN",339
"2012-07-13",0,"OBSERVATION",2
"2012-07-13",1,"FOSSIL_SPECIMEN",399
"2015-01-19",4,"PRESERVED_SPECIMEN",126
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",188
"2010-07-26",4,"PRESERVED_SPECIMEN",588
"2014-03-28",1,"PRESERVED_SPECIMEN",71729
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2014-09-08",7,"LIVING_SPECIMEN",271
"2012-01-18",7,"HUMAN_OBSERVATION",6467
"2012-10-31",7,"PRESERVED_SPECIMEN",2172
"2013-12-20",7,"OBSERVATION",6297
"2008-12-17",3,"PRESERVED_SPECIMEN",2310
"2009-12-16",5,"LIVING_SPECIMEN",105
"2011-06-10",4,"OBSERVATION",68
"2012-03-26",0,"OBSERVATION",2
"2012-07-13",1,"UNKNOWN",18528
"2015-04-09",5,"LIVING_SPECIMEN",105
"2015-01-19",0,"UNKNOWN",2577
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",101
"2016-01-04",4,"OBSERVATION",68
"2013-05-21",4,"PRESERVED_SPECIMEN",491
"2013-05-21",0,"FOSSIL_SPECIMEN",31
"2012-03-26",5,"UNKNOWN",1134
"2012-10-31",3,"UNKNOWN",11855
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"MACHINE_OBSERVATION",1159
"2013-02-20",3,"PRESERVED_SPECIMEN",2620
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",2
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",6,"FOSSIL_SPECIMEN",162
"2013-05-21",0,"UNKNOWN",1051
"2007-12-19",1,"OBSERVATION",19295
"2007-12-19",6,"FOSSIL_SPECIMEN",162
"2008-06-27",5,"PRESERVED_SPECIMEN",981
"2012-12-11",5,"LIVING_SPECIMEN",106
"2016-01-04",5,"LIVING_SPECIMEN",130
"2008-06-27",0,"OBSERVATION",2
"2008-06-27",1,"FOSSIL_SPECIMEN",96
"2008-10-10",3,"LIVING_SPECIMEN",10
"2011-09-05",7,"PRESERVED_SPECIMEN",2175
"2014-03-28",7,"LIVING_SPECIMEN",271
"2009-12-16",0,"PRESERVED_SPECIMEN",425
"2013-07-09",4,"UNKNOWN",338
"2015-04-09",0,"PRESERVED_SPECIMEN",782
"2012-01-18",7,"OBSERVATION",6297
"2013-02-20",3,"UNKNOWN",11855
"2014-09-08",6,"MACHINE_OBSERVATION",641
"2009-09-25",6,"UNKNOWN",1691
"2011-02-21",7,"PRESERVED_SPECIMEN",2175
"2013-09-10",7,"PRESERVED_SPECIMEN",2172
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2007-12-19",6,"UNKNOWN",1469
"2008-06-27",5,"UNKNOWN",1072
"2010-11-17",0,"OBSERVATION",2
"2014-03-28",7,"HUMAN_OBSERVATION",6467
"2009-09-25",2,"LIVING_SPECIMEN",3
"2011-09-05",3,"UNKNOWN",10778
"2008-04-01",7,"UNKNOWN",457
"2010-04-01",5,"LIVING_SPECIMEN",105
"2015-04-09",5,"OBSERVATION",21
"2013-07-09",4,"HUMAN_OBSERVATION",125
"2008-04-01",3,"LIVING_SPECIMEN",10
"2011-02-21",3,"UNKNOWN",10778
"2012-07-13",6,"PRESERVED_SPECIMEN",57677
"2013-09-10",7,"UNKNOWN",1754
"2010-11-17",5,"UNKNOWN",1084
"2012-07-13",1,"OBSERVATION",4653
"2015-01-19",5,"PRESERVED_SPECIMEN",4767
"2009-04-06",5,"LIVING_SPECIMEN",105
"2012-12-11",0,"PRESERVED_SPECIMEN",649
"2015-01-19",1,"FOSSIL_SPECIMEN",358
"2016-01-04",0,"PRESERVED_SPECIMEN",824
"2010-07-26",5,"PRESERVED_SPECIMEN",1623
"2010-07-26",1,"FOSSIL_SPECIMEN",244
"2008-12-17",4,"PRESERVED_SPECIMEN",586
"2009-12-16",6,"LIVING_SPECIMEN",32
"2011-06-10",5,"OBSERVATION",21
"2011-06-10",6,"FOSSIL_SPECIMEN",173
"2012-03-26",1,"OBSERVATION",65833
"2012-03-26",6,"FOSSIL_SPECIMEN",173
"2015-04-09",6,"LIVING_SPECIMEN",14
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2015-01-19",1,"UNKNOWN",23258
"2015-10-01",5,"LIVING_SPECIMEN",105
"2012-12-11",0,"UNKNOWN",1103
"2010-07-26",1,"UNKNOWN",15857
"2016-01-04",5,"OBSERVATION",21
"2013-05-21",5,"PRESERVED_SPECIMEN",1779
"2014-03-28",7,"OBSERVATION",6297
"2015-07-03",3,"PRESERVED_SPECIMEN",405
"2010-04-01",0,"PRESERVED_SPECIMEN",427
"2013-05-21",1,"FOSSIL_SPECIMEN",250
"2012-03-26",6,"UNKNOWN",1691
"2012-10-31",4,"UNKNOWN",338
"2015-04-09",6,"HUMAN_OBSERVATION",22
"2008-12-17",0,"UNKNOWN",94
"2009-06-17",3,"PRESERVED_SPECIMEN",2310
"2015-07-03",7,"MACHINE_OBSERVATION",209
"2013-02-20",4,"PRESERVED_SPECIMEN",491
"2013-07-09",4,"OBSERVATION",68
"2013-12-20",5,"LIVING_SPECIMEN",105
"2009-04-06",0,"PRESERVED_SPECIMEN",928
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"LIVING_SPECIMEN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",31
"2013-05-21",1,"UNKNOWN",10469
"2015-07-03",3,"UNKNOWN",8249
"2008-06-27",6,"PRESERVED_SPECIMEN",28528
"2012-12-11",6,"LIVING_SPECIMEN",29
"2014-09-08",3,"PRESERVED_SPECIMEN",406
"2016-01-04",6,"LIVING_SPECIMEN",18
"2008-06-27",1,"OBSERVATION",8618
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",36339
"2013-07-09",5,"UNKNOWN",1088
"2015-04-09",1,"PRESERVED_SPECIMEN",60136
"2012-10-31",4,"HUMAN_OBSERVATION",121
"2013-02-20",4,"UNKNOWN",338
"2014-09-08",7,"MACHINE_OBSERVATION",13
"2015-10-01",0,"PRESERVED_SPECIMEN",842
"2009-09-25",7,"UNKNOWN",232
"2015-04-09",1,"MACHINE_OBSERVATION",583
"2007-12-19",7,"UNKNOWN",225
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2008-06-27",6,"UNKNOWN",1424
"2010-11-17",1,"OBSERVATION",65873
"2010-11-17",6,"FOSSIL_SPECIMEN",173
"2014-09-08",3,"UNKNOWN",8244
"2009-09-25",3,"LIVING_SPECIMEN",12
"2011-09-05",4,"UNKNOWN",339
"2007-12-19",3,"LIVING_SPECIMEN",10
"2010-04-01",6,"LIVING_SPECIMEN",27
"2013-12-20",0,"PRESERVED_SPECIMEN",454
"2015-10-01",0,"UNKNOWN",770
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",339
"2012-07-13",7,"PRESERVED_SPECIMEN",2169
"2010-11-17",6,"UNKNOWN",1609
"2015-01-19",6,"PRESERVED_SPECIMEN",48192
"2009-04-06",6,"LIVING_SPECIMEN",30
"2009-09-25",7,"HUMAN_OBSERVATION",2174
"2012-12-11",1,"PRESERVED_SPECIMEN",46290
"2016-01-04",1,"PRESERVED_SPECIMEN",77408
"2010-07-26",6,"PRESERVED_SPECIMEN",63611
"2014-03-28",3,"PRESERVED_SPECIMEN",2733
"2010-11-17",2,"LIVING_SPECIMEN",3
"2015-01-19",6,"MACHINE_OBSERVATION",1159
"2011-09-05",4,"HUMAN_OBSERVATION",121
"2013-12-20",0,"UNKNOWN",1051
"2008-12-17",5,"PRESERVED_SPECIMEN",995
"2009-12-16",7,"LIVING_SPECIMEN",271
"2012-07-13",3,"UNKNOWN",11855
"2012-10-31",4,"OBSERVATION",68
"2015-04-09",7,"LIVING_SPECIMEN",271
"2008-12-17",1,"FOSSIL_SPECIMEN",241
"2015-10-01",6,"LIVING_SPECIMEN",14
"2011-02-21",4,"HUMAN_OBSERVATION",172
"2012-12-11",1,"UNKNOWN",18458
"2013-09-10",4,"HUMAN_OBSERVATION",125
"2008-10-10",4,"OBSERVATION",77
"2013-05-21",6,"PRESERVED_SPECIMEN",58697
"2015-07-03",4,"PRESERVED_SPECIMEN",159
"2010-04-01",1,"PRESERVED_SPECIMEN",36426
"2015-07-03",0,"FOSSIL_SPECIMEN",188
"2012-03-26",7,"UNKNOWN",1993
"2012-10-31",5,"UNKNOWN",1090
"2015-04-09",7,"HUMAN_OBSERVATION",6467
"2008-12-17",1,"UNKNOWN",9852
"2009-06-17",4,"PRESERVED_SPECIMEN",586
"2012-01-18",0,"PRESERVED_SPECIMEN",646
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"FOSSIL_SPECIMEN",25
"2013-02-20",5,"PRESERVED_SPECIMEN",1739
"2013-07-09",5,"OBSERVATION",21
"2013-07-09",6,"FOSSIL_SPECIMEN",166
"2013-12-20",6,"LIVING_SPECIMEN",31
"2009-04-06",1,"PRESERVED_SPECIMEN",34556
"2011-06-10",3,"LIVING_SPECIMEN",19
"2012-03-26",3,"LIVING_SPECIMEN",19
"2013-02-20",0,"OBSERVATION",2
"2013-02-20",1,"FOSSIL_SPECIMEN",399
"2009-09-25",7,"OBSERVATION",5176
"2015-07-03",4,"UNKNOWN",675
"2008-06-27",7,"PRESERVED_SPECIMEN",2154
"2012-12-11",7,"LIVING_SPECIMEN",271
"2014-09-08",4,"PRESERVED_SPECIMEN",114
"2016-01-04",7,"LIVING_SPECIMEN",271
"2008-10-10",5,"LIVING_SPECIMEN",100
"2014-09-08",0,"FOSSIL_SPECIMEN",188
"2009-06-17",4,"UNKNOWN",23
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2011-09-05",4,"OBSERVATION",68
"2012-01-18",0,"UNKNOWN",1103
"2013-07-09",6,"UNKNOWN",1237
"2011-06-10",7,"HUMAN_OBSERVATION",8531
"2013-02-20",5,"UNKNOWN",1090
"2015-10-01",1,"PRESERVED_SPECIMEN",80104
"2013-07-09",2,"LIVING_SPECIMEN",5
"2011-02-21",4,"OBSERVATION",68
"2013-09-10",4,"OBSERVATION",68
"2016-01-04",7,"HUMAN_OBSERVATION",7378
"2008-06-27",7,"UNKNOWN",10
"2014-09-08",4,"UNKNOWN",673
"2009-09-25",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",1086
"2015-07-03",0,"HUMAN_OBSERVATION",1
"2007-12-19",4,"LIVING_SPECIMEN",1
"2010-04-01",7,"LIVING_SPECIMEN",271
"2013-12-20",1,"PRESERVED_SPECIMEN",70304
"2015-04-09",7,"OBSERVATION",6297
"2015-10-01",1,"UNKNOWN",4859
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",99
"2011-02-21",5,"UNKNOWN",1086
"2013-02-20",1,"HUMAN_OBSERVATION",11
"2010-11-17",7,"UNKNOWN",1413
"2015-01-19",7,"PRESERVED_SPECIMEN",2162
"2009-04-06",7,"LIVING_SPECIMEN",271
"2008-10-10",0,"PRESERVED_SPECIMEN",199
"2010-07-26",7,"PRESERVED_SPECIMEN",2378
"2014-03-28",4,"PRESERVED_SPECIMEN",629
"2010-11-17",3,"LIVING_SPECIMEN",12
"2014-03-28",0,"FOSSIL_SPECIMEN",180
"2014-09-08",0,"HUMAN_OBSERVATION",2
"2015-01-19",7,"MACHINE_OBSERVATION",201
"2013-12-20",1,"UNKNOWN",5102
"2016-01-04",6,"MACHINE_OBSERVATION",641
"2008-12-17",6,"PRESERVED_SPECIMEN",29271
"2011-06-10",7,"OBSERVATION",6297
"2012-07-13",4,"UNKNOWN",338
"2012-10-31",5,"OBSERVATION",21
"2012-10-31",6,"FOSSIL_SPECIMEN",173
"2015-01-19",3,"UNKNOWN",8249
"2015-10-01",7,"LIVING_SPECIMEN",271
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",0,"UNKNOWN",776
"2016-01-04",7,"OBSERVATION",6297
"2008-10-10",5,"OBSERVATION",21
"2013-05-21",7,"PRESERVED_SPECIMEN",2172
"2015-07-03",5,"PRESERVED_SPECIMEN",4859
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2015-07-03",1,"FOSSIL_SPECIMEN",407
"2012-10-31",6,"UNKNOWN",1506
"2008-04-01",0,"PRESERVED_SPECIMEN",166
"2009-06-17",5,"PRESERVED_SPECIMEN",1033
"2012-01-18",1,"PRESERVED_SPECIMEN",51753
"2009-06-17",0,"OBSERVATION",2
"2009-06-17",1,"FOSSIL_SPECIMEN",244
"2012-01-18",1,"FOSSIL_SPECIMEN",395
"2013-02-20",6,"PRESERVED_SPECIMEN",58578
"2013-12-20",7,"LIVING_SPECIMEN",271
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"HUMAN_OBSERVATION",121
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-02-20",1,"OBSERVATION",116954
"2013-05-21",3,"UNKNOWN",11855
"2015-07-03",5,"UNKNOWN",388
"2014-09-08",5,"PRESERVED_SPECIMEN",1930
"2008-10-10",6,"LIVING_SPECIMEN",30
"2013-09-10",0,"MACHINE_OBSERVATION",23
"2014-09-08",1,"FOSSIL_SPECIMEN",291
"2009-06-17",5,"UNKNOWN",1069
"2009-12-16",3,"PRESERVED_SPECIMEN",2698
"2011-09-05",5,"OBSERVATION",21
"2011-09-05",6,"FOSSIL_SPECIMEN",173
"2012-01-18",1,"UNKNOWN",14251
"2013-07-09",7,"UNKNOWN",1993
"2015-04-09",3,"PRESERVED_SPECIMEN",411
"2008-04-01",5,"OBSERVATION",19
"2012-03-26",4,"HUMAN_OBSERVATION",121
"2013-02-20",6,"UNKNOWN",1228
"2013-07-09",3,"LIVING_SPECIMEN",21
"2011-02-21",5,"OBSERVATION",21
"2011-02-21",6,"FOSSIL_SPECIMEN",173
"2013-09-10",5,"OBSERVATION",21
"2013-09-10",6,"FOSSIL_SPECIMEN",166
"2015-10-01",6,"MACHINE_OBSERVATION",1159
"2014-09-08",5,"UNKNOWN",1224
"2009-09-25",5,"LIVING_SPECIMEN",105
"2011-09-05",6,"UNKNOWN",1643
"2015-07-03",1,"HUMAN_OBSERVATION",263828
"2007-12-19",5,"LIVING_SPECIMEN",99
"2011-09-05",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"HUMAN_OBSERVATION",6467
"2008-04-01",6,"LIVING_SPECIMEN",9
"2011-02-21",6,"UNKNOWN",1638
"2012-07-13",4,"OBSERVATION",68
"2012-12-11",3,"PRESERVED_SPECIMEN",2620
"2016-01-04",3,"PRESERVED_SPECIMEN",2420
"2008-10-10",1,"PRESERVED_SPECIMEN",32570
"2011-02-21",2,"LIVING_SPECIMEN",3
"2013-09-10",2,"LIVING_SPECIMEN",5
"2014-03-28",5,"PRESERVED_SPECIMEN",1971
"2010-11-17",4,"LIVING_SPECIMEN",1
"2014-03-28",1,"FOSSIL_SPECIMEN",286
"2014-09-08",1,"HUMAN_OBSERVATION",263323
"2016-01-04",7,"MACHINE_OBSERVATION",201
"2008-12-17",7,"PRESERVED_SPECIMEN",2163
"2012-03-26",4,"OBSERVATION",68
"2012-07-13",5,"UNKNOWN",1086
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2015-01-19",4,"UNKNOWN",675
"2012-12-11",3,"UNKNOWN",11855
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2009-09-25",0,"PRESERVED_SPECIMEN",188
"2010-07-26",4,"UNKNOWN",32
"2010-11-17",4,"HUMAN_OBSERVATION",53
"2014-03-28",1,"UNKNOWN",4863
"2007-12-19",0,"PRESERVED_SPECIMEN",170
"2015-07-03",6,"PRESERVED_SPECIMEN",83745
"2010-04-01",3,"PRESERVED_SPECIMEN",2706
"2015-07-03",1,"OBSERVATION",4087
"2012-10-31",7,"UNKNOWN",1993
"2008-04-01",1,"PRESERVED_SPECIMEN",18020
"2008-12-17",3,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",29833
"2009-06-17",1,"OBSERVATION",28830
"2013-02-20",7,"PRESERVED_SPECIMEN",2172
"2013-07-09",7,"OBSERVATION",6297
"2009-04-06",3,"PRESERVED_SPECIMEN",2310
"2011-06-10",5,"LIVING_SPECIMEN",105
"2012-03-26",5,"LIVING_SPECIMEN",105
"2012-10-31",3,"LIVING_SPECIMEN",20
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2013-05-21",4,"UNKNOWN",338
"2015-07-03",6,"UNKNOWN",42334
"2007-12-19",5,"OBSERVATION",19
"2014-09-08",6,"PRESERVED_SPECIMEN",47802
"2008-06-27",4,"OBSERVATION",77
"2008-10-10",7,"LIVING_SPECIMEN",271
"2013-09-10",1,"MACHINE_OBSERVATION",583
"2014-09-08",1,"OBSERVATION",4162
"2009-06-17",6,"UNKNOWN",1809
"2009-12-16",4,"PRESERVED_SPECIMEN",588
"2015-04-09",4,"PRESERVED_SPECIMEN",131
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2012-10-31",7,"HUMAN_OBSERVATION",6467
"2013-02-20",7,"UNKNOWN",1993
"2015-04-09",0,"FOSSIL_SPECIMEN",188
"2015-10-01",3,"PRESERVED_SPECIMEN",2809
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"MACHINE_OBSERVATION",209
"2010-11-17",4,"OBSERVATION",75
"2014-09-08",6,"UNKNOWN",42217
"2009-09-25",6,"LIVING_SPECIMEN",31
"2011-09-05",7,"UNKNOWN",1413
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2007-12-19",6,"LIVING_SPECIMEN",5
"2009-12-16",0,"UNKNOWN",101
"2015-04-09",0,"UNKNOWN",2579
"2013-12-20",3,"PRESERVED_SPECIMEN",2645
"2015-10-01",3,"UNKNOWN",5922
"2011-06-10",0,"PRESERVED_SPECIMEN",667
"2011-09-05",3,"LIVING_SPECIMEN",19
"2012-03-26",0,"PRESERVED_SPECIMEN",628
"2008-04-01",7,"LIVING_SPECIMEN",271
"2011-02-21",7,"UNKNOWN",1413
"2012-07-13",5,"OBSERVATION",21
"2012-07-13",6,"FOSSIL_SPECIMEN",173
"2012-12-11",4,"PRESERVED_SPECIMEN",491
"2016-01-04",4,"PRESERVED_SPECIMEN",1080
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2011-02-21",3,"LIVING_SPECIMEN",12
"2012-12-11",0,"FOSSIL_SPECIMEN",31
"2013-09-10",3,"LIVING_SPECIMEN",21
"2014-03-28",6,"PRESERVED_SPECIMEN",89615
"2016-01-04",0,"FOSSIL_SPECIMEN",1982
"2010-07-26",0,"OBSERVATION",2
"2010-11-17",5,"LIVING_SPECIMEN",105
"2011-09-05",7,"HUMAN_OBSERVATION",6467
"2013-12-20",3,"UNKNOWN",11743
"2011-06-10",0,"UNKNOWN",1102
"2012-03-26",5,"OBSERVATION",21
"2012-07-13",6,"UNKNOWN",1548
"2012-10-31",7,"OBSERVATION",6297
"2015-01-19",5,"UNKNOWN",387
"2011-02-21",7,"HUMAN_OBSERVATION",8523
"2012-12-11",4,"UNKNOWN",338
"2013-09-10",7,"HUMAN_OBSERVATION",6467
"2016-01-04",0,"UNKNOWN",766
"2009-09-25",1,"PRESERVED_SPECIMEN",35795
"2010-07-26",5,"UNKNOWN",1069
"2012-07-13",2,"LIVING_SPECIMEN",5
"2007-12-19",1,"PRESERVED_SPECIMEN",18025
"2008-10-10",7,"OBSERVATION",3734
"2015-07-03",7,"PRESERVED_SPECIMEN",2191
"2010-04-01",4,"PRESERVED_SPECIMEN",588
"2013-05-21",0,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-12-17",4,"UNKNOWN",14
"2009-06-17",7,"PRESERVED_SPECIMEN",2161
"2012-01-18",3,"PRESERVED_SPECIMEN",4914
"2009-04-06",4,"PRESERVED_SPECIMEN",586
"2011-06-10",6,"LIVING_SPECIMEN",49
"2012-03-26",6,"LIVING_SPECIMEN",28
"2012-10-31",4,"LIVING_SPECIMEN",1
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2015-01-19",1,"HUMAN_OBSERVATION",263610
"2010-11-17",0,"PRESERVED_SPECIMEN",330
"2013-05-21",5,"UNKNOWN",1090
"2015-07-03",7,"UNKNOWN",1169
"2010-04-01",0,"UNKNOWN",101
"2014-09-08",7,"PRESERVED_SPECIMEN",2159
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",6,"FOSSIL_SPECIMEN",162
"2009-06-17",7,"UNKNOWN",232
"2009-12-16",5,"PRESERVED_SPECIMEN",1503
"2011-09-05",7,"OBSERVATION",6297
"2012-01-18",3,"UNKNOWN",10803
"2015-04-09",5,"PRESERVED_SPECIMEN",4777
"2008-04-01",7,"OBSERVATION",777
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"FOSSIL_SPECIMEN",244
"2015-04-09",1,"FOSSIL_SPECIMEN",407
"2015-10-01",4,"PRESERVED_SPECIMEN",1087
"2008-12-17",4,"HUMAN_OBSERVATION",51
"2009-04-06",0,"UNKNOWN",92
"2015-10-01",0,"FOSSIL_SPECIMEN",1982
"2013-07-09",5,"LIVING_SPECIMEN",106
"2011-02-21",7,"OBSERVATION",5676
"2013-09-10",7,"OBSERVATION",6297
"2010-11-17",5,"OBSERVATION",21
"2014-09-08",7,"UNKNOWN",1165
"2009-09-25",7,"LIVING_SPECIMEN",271
"2013-05-21",1,"HUMAN_OBSERVATION",15
"2007-12-19",7,"LIVING_SPECIMEN",271
"2009-12-16",1,"UNKNOWN",15847
"2015-04-09",1,"UNKNOWN",22936
"2013-12-20",4,"PRESERVED_SPECIMEN",491
"2015-10-01",4,"UNKNOWN",160
"2011-06-10",1,"PRESERVED_SPECIMEN",52000
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",40113
"2013-12-20",0,"FOSSIL_SPECIMEN",179
"2013-02-20",4,"HUMAN_OBSERVATION",121
"2012-12-11",5,"PRESERVED_SPECIMEN",1739
"2015-01-19",1,"OBSERVATION",4087
"2015-01-19",6,"FOSSIL_SPECIMEN",171
"2016-01-04",5,"PRESERVED_SPECIMEN",4474
"2008-10-10",3,"PRESERVED_SPECIMEN",2310
"2011-02-21",4,"LIVING_SPECIMEN",1
"2012-12-11",0,"OBSERVATION",2
"2012-12-11",1,"FOSSIL_SPECIMEN",399
"2013-09-10",4,"LIVING_SPECIMEN",1
"2014-03-28",7,"PRESERVED_SPECIMEN",2577
"2016-01-04",1,"FOSSIL_SPECIMEN",1240
"2010-07-26",1,"OBSERVATION",30061
"2010-07-26",6,"FOSSIL_SPECIMEN",162
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-12-20",4,"UNKNOWN",320
"2011-06-10",1,"UNKNOWN",14191
"2012-07-13",7,"UNKNOWN",1993
"2013-07-09",0,"PRESERVED_SPECIMEN",702
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2008-12-17",0,"OBSERVATION",2
"2015-01-19",6,"UNKNOWN",42747
"2012-12-11",5,"UNKNOWN",1090
"2016-01-04",1,"UNKNOWN",4268
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",1693
"2012-07-13",3,"LIVING_SPECIMEN",20
"2014-03-28",3,"UNKNOWN",5913
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2015-01-19",2,"LIVING_SPECIMEN",5
"2010-04-01",5,"PRESERVED_SPECIMEN",1623
"2013-05-21",1,"OBSERVATION",116954
"2013-05-21",6,"FOSSIL_SPECIMEN",166
"2010-04-01",0,"OBSERVATION",2
"2010-04-01",1,"FOSSIL_SPECIMEN",244
"2010-07-26",2,"LIVING_SPECIMEN",3
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-12-17",5,"UNKNOWN",1070
"2012-01-18",4,"PRESERVED_SPECIMEN",975
"2009-04-06",5,"PRESERVED_SPECIMEN",996
"2011-06-10",7,"LIVING_SPECIMEN",271
"2012-03-26",7,"LIVING_SPECIMEN",271
"2012-07-13",7,"HUMAN_OBSERVATION",6467
"2012-10-31",5,"LIVING_SPECIMEN",106
"2013-02-20",4,"OBSERVATION",68
"2009-04-06",0,"OBSERVATION",2
