"snapshot","kingdom","speciesCount"
"2013-02-20",1,4851
"2013-02-20",3,290
"2013-02-20",4,70
"2013-02-20",5,781
"2013-02-20",6,4305
"2013-02-20",7,141
"2014-09-08",1,3490
"2014-09-08",3,158
"2014-09-08",4,43
"2014-09-08",5,828
"2014-09-08",6,3850
"2016-01-04",0,2
"2014-09-08",7,142
"2016-01-04",1,5622
"2016-01-04",3,270
"2016-01-04",4,87
"2016-01-04",5,777
"2016-01-04",6,5250
"2016-01-04",7,144
"2015-10-01",0,2
"2015-10-01",1,5589
"2015-10-01",3,300
"2015-10-01",4,85
"2015-10-01",5,998
"2015-10-01",6,5328
"2015-10-01",7,145
"2012-12-11",1,4150
"2012-12-11",3,290
"2012-12-11",4,70
"2012-12-11",5,781
"2012-12-11",6,4302
"2012-12-11",7,141
"2008-06-27",1,1134
"2008-06-27",2,2
"2008-06-27",3,265
"2008-06-27",4,70
"2008-06-27",5,450
"2008-06-27",6,3521
"2008-06-27",7,138
"2010-04-01",1,3293
"2010-04-01",2,2
"2010-04-01",3,296
"2010-04-01",4,72
"2010-04-01",5,743
"2009-04-06",1,2862
"2010-04-01",6,4477
"2009-04-06",2,2
"2010-04-01",7,138
"2009-04-06",3,265
"2009-04-06",4,72
"2009-04-06",5,454
"2009-04-06",6,3628
"2009-04-06",7,139
"2012-10-31",1,4143
"2012-10-31",3,290
"2012-10-31",4,70
"2012-10-31",5,781
"2012-10-31",6,4302
"2012-10-31",7,141
"2012-03-26",1,3337
"2012-03-26",3,290
"2012-03-26",4,70
"2012-03-26",5,728
"2012-03-26",6,4302
"2012-03-26",7,139
"2011-06-10",1,3412
"2011-06-10",3,295
"2008-10-10",1,2768
"2011-06-10",4,75
"2008-10-10",2,2
"2011-06-10",5,758
"2008-10-10",3,265
"2011-06-10",6,4525
"2008-10-10",4,71
"2011-06-10",7,139
"2008-10-10",5,454
"2008-10-10",6,3570
"2008-10-10",7,139
"2014-03-28",0,2
"2014-03-28",1,5171
"2014-03-28",3,298
"2014-03-28",4,80
"2014-03-28",5,845
"2014-03-28",6,4892
"2014-03-28",7,225
"2011-09-05",1,3356
"2011-09-05",3,294
"2011-09-05",4,75
"2011-09-05",5,756
"2011-09-05",6,4523
"2011-09-05",7,139
"2009-09-25",1,2920
"2009-09-25",2,2
"2009-09-25",3,296
"2009-09-25",4,72
"2009-09-25",5,682
"2009-09-25",6,4436
"2009-09-25",7,139
"2013-09-10",1,4920
"2013-09-10",3,294
"2013-09-10",4,70
"2013-09-10",5,791
"2013-09-10",6,4323
"2013-09-10",7,141
"2008-12-17",1,2793
"2008-12-17",2,2
"2008-12-17",3,265
"2008-12-17",4,72
"2008-12-17",5,454
"2008-12-17",6,3583
"2008-12-17",7,139
"2009-12-16",1,3293
"2009-12-16",2,2
"2009-12-16",3,296
"2009-12-16",4,72
"2009-12-16",5,692
"2009-12-16",6,4446
"2009-12-16",7,139
"2010-07-26",1,3299
"2010-07-26",2,2
"2010-07-26",3,296
"2010-07-26",4,72
"2010-07-26",5,738
"2010-07-26",6,4447
"2010-07-26",7,141
"2015-04-09",1,3695
"2015-04-09",3,162
"2015-04-09",4,47
"2015-04-09",5,918
"2012-07-13",1,3994
"2015-04-09",6,3902
"2015-04-09",7,143
"2012-07-13",3,290
"2012-07-13",4,70
"2012-07-13",5,753
"2012-07-13",6,4288
"2013-07-09",1,4927
"2012-07-13",7,140
"2009-06-17",1,2878
"2013-07-09",3,294
"2009-06-17",2,2
"2013-07-09",4,70
"2009-06-17",3,265
"2013-07-09",5,791
"2009-06-17",4,72
"2013-07-09",6,4318
"2009-06-17",5,474
"2013-07-09",7,141
"2009-06-17",6,3629
"2009-06-17",7,139
"2011-02-21",1,3313
"2011-02-21",2,2
"2011-02-21",3,298
"2011-02-21",4,74
"2011-02-21",5,750
"2011-02-21",6,4514
"2011-02-21",7,139
"2015-07-03",1,3781
"2015-07-03",3,158
"2015-07-03",4,51
"2015-07-03",5,961
"2015-07-03",6,4273
"2015-07-03",7,143
"2008-04-01",1,1063
"2008-04-01",2,2
"2008-04-01",3,12
"2008-04-01",4,29
"2008-04-01",5,427
"2008-04-01",6,2043
"2008-04-01",7,137
"2012-01-18",1,3380
"2012-01-18",3,294
"2012-01-18",4,75
"2012-01-18",5,745
"2012-01-18",6,4487
"2012-01-18",7,139
"2007-12-19",1,1067
"2007-12-19",2,2
"2007-12-19",3,12
"2007-12-19",4,29
"2007-12-19",5,355
"2013-05-21",1,4802
"2007-12-19",6,2041
"2007-12-19",7,136
"2013-05-21",3,290
"2013-05-21",4,70
"2013-05-21",5,784
"2013-05-21",6,4309
"2013-05-21",7,141
"2015-01-19",1,3520
"2015-01-19",3,162
"2015-01-19",4,45
"2015-01-19",5,913
"2015-01-19",6,3870
"2015-01-19",7,142
"2010-11-17",1,3329
"2010-11-17",2,2
"2010-11-17",3,298
"2010-11-17",4,73
"2010-11-17",5,747
"2010-11-17",6,4513
"2010-11-17",7,141
"2013-12-20",1,4902
"2013-12-20",3,294
"2013-12-20",4,70
"2013-12-20",5,787
"2013-12-20",6,4322
"2013-12-20",7,141
