"snapshot","national","international"
"2007-12-19",3210,444558
"2008-04-01",3210,449077
"2008-06-27",3210,511560
"2008-10-10",3210,690225
"2008-12-17",3210,707547
"2009-04-06",3210,759392
"2009-06-17",3210,779121
"2009-09-25",3210,859790
"2009-12-16",3210,871063
"2010-04-01",3210,877560
"2010-07-26",3210,894863
"2010-11-17",3210,1037926
"2011-02-21",3210,1049489
"2011-06-10",3210,1110108
"2011-09-05",3210,1104563
"2012-01-18",3210,1136899
"2012-03-26",3210,1103490
"2012-07-13",3210,1550642
"2012-10-31",3210,1579765
"2012-12-11",3210,1382012
"2013-02-20",3210,1378489
"2013-05-21",3210,1469674
"2013-07-09",3210,1455381
"2013-09-10",3210,1589117
"2013-12-20",3210,1664047
"2014-03-28",14084,1663275
"2014-09-08",14084,1878452
"2015-01-19",14084,1901634
"2015-04-09",14084,1922145
"2015-07-03",14084,1952115
"2015-10-01",14084,1981267
"2016-01-04",14084,2195427
"2016-04-05",14084,2350221
"2016-07-04",14084,2372313
"2016-10-07",14084,2439404
"2016-12-27",14084,2710855
"2017-04-12",14084,2684251
"2017-07-24",14084,2706438
"2017-10-12",19702,2705131
"2017-12-22",1438988,1750960
"2018-04-09",1438988,1730323
"2018-07-11",1438988,1785853
"2018-09-28",1438988,1793507
"2019-01-01",1438988,1831765
"2019-04-06",2463652,1876959
"2019-07-01",2463652,1911689
"2019-10-09",2463652,1927942
"2020-01-01",2463652,1930139
"2020-04-01",2463652,1956379
"2020-07-01",3276817,1972495
"2020-10-01",3276817,2009412
"2021-01-01",3277079,2018164
"2021-04-01",3277079,2050022
"2021-07-01",3782827,2366997
"2021-10-01",3782827,2396999
"2022-01-01",3782827,2404021
"2022-04-01",4374897,2448602
