"snapshot","national","international"
"2007-12-19",586,27810
"2008-04-01",586,28688
"2008-06-27",586,30630
"2008-10-10",586,30986
"2008-12-17",586,31212
"2009-04-06",586,33222
"2009-06-17",586,33585
"2009-09-25",586,34347
"2009-12-16",586,36477
"2010-04-01",586,36579
"2010-07-26",586,36105
"2010-11-17",586,37417
"2011-02-21",586,37400
"2011-06-10",586,38838
"2011-09-05",586,38657
"2012-01-18",586,39010
"2012-03-26",586,38952
"2012-07-13",586,39399
"2012-10-31",586,40589
"2012-12-11",586,37189
"2013-02-20",586,37084
"2013-05-21",586,37632
"2013-07-09",586,40764
"2013-09-10",586,41270
"2013-12-20",586,41506
"2014-03-28",2326,43158
"2014-09-08",2326,43306
"2015-01-19",2326,44335
"2015-04-09",2326,45264
"2015-07-03",2326,45555
"2015-10-01",2326,46155
"2016-01-04",2326,46756
"2016-04-05",2326,48579
"2016-07-04",2326,48886
"2016-10-07",2326,49005
"2016-12-27",2326,49400
"2017-04-12",2326,50010
"2017-07-24",2326,50565
"2017-10-12",2966,50752
"2017-12-22",4256,51603
"2018-04-09",4256,51998
"2018-07-11",4256,51913
"2018-09-28",4256,52090
"2019-01-01",4256,53176
"2019-04-06",4279,53905
"2019-07-01",4279,54846
"2019-10-09",4279,55266
"2020-01-01",4279,55073
"2020-04-01",4279,56039
"2020-07-01",4291,56696
"2020-10-01",4291,57189
"2021-01-01",4291,57623
"2021-04-01",4291,58349
"2021-07-01",4293,58806
"2021-10-01",4293,59958
"2022-01-01",4293,60380
"2022-04-01",4305,60940
