"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",5505,8405,250,0,0
"2008-04-01",5577,8433,250,0,0
"2008-06-27",5584,9648,292,0,0
"2008-10-10",5575,9668,304,0,0
"2008-12-17",5571,9681,373,0,0
"2009-04-06",5864,10371,480,0,0
"2009-06-17",5873,10401,484,0,0
"2009-09-25",7133,11210,614,0,0
"2009-12-16",7204,11258,622,0,0
"2010-04-01",7214,11282,623,0,0
"2010-07-26",7237,11296,624,0,0
"2010-11-17",4987,3774,497,6,0
"2011-02-21",7343,11710,1094,6,0
"2011-06-10",7500,11992,1161,6,0
"2011-09-05",7500,11992,1161,6,0
"2012-01-18",7793,12231,1162,6,0
"2012-03-26",7797,12208,1153,6,0
"2012-07-13",7788,12194,1342,13,0
"2012-10-31",7854,12987,1519,13,0
"2012-12-11",7866,12989,1519,13,0
"2013-02-20",7913,12995,1519,13,0
"2013-05-21",8015,13119,1534,13,0
"2013-07-09",8027,13125,1533,13,0
"2013-09-10",8044,13030,1627,24,0
"2013-12-20",8032,13028,1628,24,0
"2014-03-28",8457,13268,1659,24,0
"2014-09-08",8546,13299,1783,44,0
"2015-01-19",8723,13428,1799,44,0
"2015-04-09",8789,13493,1814,44,0
"2015-07-03",8837,13568,1830,44,0
"2015-10-01",8964,13539,1822,44,0
"2016-01-04",9053,13463,1883,62,0
"2016-04-05",9390,14630,2115,62,0
"2016-07-04",9442,14674,2119,62,0
"2016-10-07",9368,14667,2126,62,0
"2016-12-27",9402,14711,2159,89,0
"2017-04-12",9635,14887,2192,89,0
"2017-07-24",9683,15004,2220,90,0
"2017-10-12",9748,15039,2233,98,0
"2017-12-22",9614,15086,2281,157,0
"2018-04-09",9870,15340,2298,159,0
"2018-07-11",9992,15477,2353,159,0
"2018-09-28",10065,15511,2361,159,0
"2019-01-01",10326,15719,2391,159,0
"2019-04-06",10691,15796,2422,225,0
"2019-07-01",11247,16455,2489,225,0
"2019-10-09",11554,16773,2513,227,0
"2020-01-01",11525,16827,2525,227,0
"2020-04-01",11815,17121,2543,227,0
"2020-07-01",12015,17391,2607,272,0
"2020-10-01",12180,17604,2627,272,0
"2021-01-01",12391,17842,2668,272,0
"2021-04-01",12596,18207,2598,273,0
"2021-07-01",12770,18356,2623,296,0
"2021-10-01",12846,18612,2670,296,0
"2022-01-01",13028,18673,2786,306,0
"2022-04-01",13073,18968,2808,333,0
