"snapshot","national","international"
"2013-09-10",0,1018
"2009-12-16",0,339
"2015-10-01",0,1801
"2008-12-17",0,324
"2013-05-21",0,949
"2010-07-26",0,342
"2012-10-31",0,950
"2009-06-17",0,327
"2009-04-06",0,324
"2016-01-04",0,1955
"2010-11-17",0,410
"2012-12-11",0,942
"2012-07-13",0,815
"2014-09-08",0,1189
"2008-06-27",0,110
"2011-09-05",0,587
"2012-03-26",0,859
"2015-01-19",0,1219
"2013-02-20",0,959
"2009-09-25",0,338
"2015-04-09",0,1237
"2015-07-03",0,1763
"2013-12-20",0,1016
"2012-01-18",0,791
"2013-07-09",0,955
"2010-04-01",0,340
"2008-04-01",0,112
"2007-12-19",0,115
"2011-06-10",0,587
"2008-10-10",0,113
"2011-02-21",0,576
"2014-03-28",0,1051
