"snapshot","national","international"
"2013-09-10",0,351
"2009-12-16",0,122
"2015-10-01",0,522
"2008-12-17",0,110
"2013-05-21",0,332
"2010-07-26",0,124
"2012-10-31",0,319
"2009-06-17",0,112
"2009-04-06",0,109
"2016-01-04",0,532
"2010-11-17",0,183
"2012-12-11",0,313
"2012-07-13",0,262
"2014-09-08",0,398
"2008-06-27",0,66
"2011-09-05",0,216
"2012-03-26",0,306
"2015-01-19",0,423
"2013-02-20",0,328
"2009-09-25",0,120
"2015-04-09",0,436
"2015-07-03",0,502
"2013-12-20",0,345
"2012-01-18",0,300
"2013-07-09",0,335
"2010-04-01",0,123
"2008-04-01",0,61
"2007-12-19",0,60
"2011-06-10",0,216
"2008-10-10",0,70
"2011-02-21",0,213
"2014-03-28",0,370
