"snapshot","kingdom","speciesCount"
"2015-01-19",1,82
"2015-01-19",6,29
"2010-11-17",1,47
"2013-12-20",1,70
"2013-02-20",1,58
"2014-09-08",1,80
"2014-09-08",6,20
"2016-01-04",1,90
"2016-01-04",6,30
"2015-10-01",1,82
"2015-10-01",6,30
"2012-12-11",1,58
"2012-10-31",1,58
"2012-03-26",1,47
"2011-06-10",1,47
"2014-03-28",1,70
"2011-09-05",1,47
"2013-09-10",1,70
"2015-04-09",1,82
"2015-04-09",6,29
"2013-07-09",1,58
"2011-02-21",1,47
"2015-07-03",1,82
"2015-07-03",6,29
"2012-01-18",1,47
"2013-05-21",1,58
