"snapshot","national","international"
"2007-12-19",0,7949
"2014-09-08",0,77693
"2015-10-01",0,83320
"2011-06-10",0,51391
"2010-07-26",0,20901
"2013-02-20",0,46657
"2012-01-18",0,48916
"2015-01-19",0,78470
"2013-09-10",0,54762
"2016-07-04",0,84920
"2008-12-17",0,15792
"2012-03-26",0,49382
"2012-12-11",0,46168
"2008-06-27",0,12422
"2016-01-04",0,83749
"2009-12-16",0,20976
"2009-04-06",0,16124
"2011-02-21",0,45907
"2013-12-20",0,63235
"2008-10-10",0,13597
"2010-04-01",0,21106
"2013-07-09",0,52927
"2013-05-21",0,51750
"2009-06-17",0,16710
"2015-04-09",0,83470
"2012-07-13",0,50463
"2010-11-17",0,21986
"2016-10-07",0,94278
"2015-07-03",0,82500
"2012-10-31",0,47829
"2016-04-05",0,85364
"2009-09-25",0,19970
"2011-09-05",0,48071
"2008-04-01",0,8414
"2014-03-28",0,68353
