"snapshot","national","international"
"2007-12-19",0,2006
"2014-09-08",0,5468
"2015-10-01",0,6407
"2011-06-10",0,3501
"2010-07-26",0,3126
"2013-02-20",0,3372
"2012-01-18",0,3573
"2015-01-19",0,5627
"2013-09-10",0,4326
"2016-07-04",0,6683
"2008-12-17",0,2217
"2012-03-26",0,3631
"2012-12-11",0,3174
"2008-06-27",0,2236
"2016-01-04",0,6534
"2009-12-16",0,3138
"2009-04-06",0,2211
"2011-02-21",0,3418
"2013-12-20",0,4502
"2008-10-10",0,2259
"2010-04-01",0,3150
"2013-07-09",0,4153
"2013-05-21",0,4012
"2009-06-17",0,2282
"2015-04-09",0,6304
"2012-07-13",0,3714
"2010-11-17",0,3289
"2016-10-07",0,6676
"2015-07-03",0,6348
"2012-10-31",0,3431
"2016-04-05",0,6671
"2009-09-25",0,3061
"2011-09-05",0,3508
"2008-04-01",0,2077
"2014-03-28",0,5135
