"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",463,280,0,0,0
"2014-09-08",1486,1097,0,0,0
"2015-10-01",1507,1681,5,0,0
"2011-06-10",1215,647,0,0,0
"2010-07-26",1042,599,0,0,0
"2013-02-20",1259,702,0,0,0
"2012-01-18",1216,633,0,0,0
"2015-01-19",1477,1691,6,0,0
"2013-09-10",1337,817,0,0,0
"2016-07-04",1552,1750,5,0,0
"2008-12-17",403,204,0,0,0
"2012-03-26",1219,635,0,0,0
"2012-12-11",1232,686,0,0,0
"2008-06-27",464,282,0,0,0
"2016-01-04",1528,1731,5,0,0
"2009-12-16",947,529,0,0,0
"2009-04-06",385,191,0,0,0
"2011-02-21",1207,636,0,0,0
"2013-12-20",1333,816,0,0,0
"2008-10-10",455,278,0,0,0
"2010-04-01",958,538,0,0,0
"2013-07-09",1267,709,0,0,0
"2013-05-21",1268,704,0,0,0
"2009-06-17",406,203,0,0,0
"2015-04-09",1509,1715,7,0,0
"2012-07-13",1222,675,0,0,0
"2010-11-17",1078,618,0,0,0
"2016-10-07",1551,1736,6,0,0
"2015-07-03",1506,1650,5,0,0
"2012-10-31",1229,689,0,0,0
"2016-04-05",1559,1750,5,0,0
"2009-09-25",438,233,0,0,0
"2011-09-05",1224,648,0,0,0
"2008-04-01",461,281,0,0,0
"2014-03-28",1434,1003,0,0,0
