"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3404
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",53
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",157
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",139
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1475
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonth",49
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",60
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",903
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",34
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",355
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1043
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2016-12-27","UNKNOWN","Order","Georeferenced","YearMonthDay",344
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",316
"2010-11-17","OBSERVATION","Genus","Georeferenced","Unknown",5
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",11
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",57
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",65
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",93
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",79
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",144
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",30
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",433
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1776
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",953
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",7
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",105
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",855
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",868
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",772
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",387
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",140
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",14532
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2799
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",26
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",739
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2241
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",34
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",413
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",86
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",14
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",174
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Order","Georeferenced","YearOnly",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",200
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",136
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",48
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2721
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1369
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",547
"2010-11-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",115
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",13
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5723
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",41727
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2016-01-04","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",74
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",345
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",496
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",261
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10068
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",99
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1416
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",513
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31598
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",79
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",48
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",52
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",111
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",125
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",910
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",17
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",6
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",389
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2729
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",173
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",179
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",23
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",124
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",42
"2015-07-03","UNKNOWN","Order","CountryOnly","Unknown",7
"2016-07-04","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",40
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",295
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",6
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1820
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",372
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",200
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1074
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",110
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",34
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1281
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",108
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",22278
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",7
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",39
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",323
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10676
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",371
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",401
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",41
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",33
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",10
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4790
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",142
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",15255
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6141
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",91
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",334
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",83
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",132
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",137
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1853
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",10
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",97
"2010-11-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",316
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",763
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2015-07-03","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1511
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",752
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",114
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",70
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",295
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",59
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1259
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",120
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",76
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1635
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",48
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",203
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",718
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",33
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",143
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",267
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2068
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",34
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",862
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",319
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2801
"2015-01-19","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",296
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2713
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",561
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4405
"2015-07-03","UNKNOWN","Phylum","Georeferenced","YearOnly",15
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2016-10-07","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",285
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3120
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",452
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",421
"2012-01-18","UNKNOWN","Class","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",368
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",4
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2011-02-21","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",92
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",270
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",172
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",154
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-12-16","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4006
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",6
