"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"UNKNOWN",1128
"2008-12-17",0,"OBSERVATION",2730
"2012-01-18",1,"UNKNOWN",1138
"2013-09-10",7,"OBSERVATION",50
"2013-05-21",6,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",49427
"2010-04-01",4,"UNKNOWN",691
"2012-07-13",6,"PRESERVED_SPECIMEN",3967
"2013-12-20",4,"OBSERVATION",439
"2016-04-05",3,"LIVING_SPECIMEN",6
"2008-04-01",6,"UNKNOWN",59
"2008-06-27",1,"UNKNOWN",21920
"2015-04-09",1,"OBSERVATION",4369
"2009-06-17",4,"UNKNOWN",350
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",3,"LIVING_SPECIMEN",4
"2009-09-25",5,"PRESERVED_SPECIMEN",66
"2012-12-11",6,"LIVING_SPECIMEN",7
"2016-10-07",4,"HUMAN_OBSERVATION",2208
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2010-07-26",3,"PRESERVED_SPECIMEN",491
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1027
"2010-11-17",6,"PRESERVED_SPECIMEN",4977
"2011-02-21",1,"FOSSIL_SPECIMEN",217
"2012-10-31",6,"PRESERVED_SPECIMEN",3974
"2016-10-07",7,"OBSERVATION",50
"2016-12-27",1,"LITERATURE",1
"2016-12-27",6,"OBSERVATION",4
"2009-12-16",1,"UNKNOWN",1294
"2010-11-17",0,"HUMAN_OBSERVATION",154
"2011-09-05",5,"OBSERVATION",5
"2010-07-26",0,"OBSERVATION",2720
"2012-07-13",1,"OBSERVATION",7486
"2008-06-27",0,"PRESERVED_SPECIMEN",15
"2015-01-19",5,"UNKNOWN",83
"2009-04-06",4,"HUMAN_OBSERVATION",1045
"2009-06-17",3,"PRESERVED_SPECIMEN",488
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2010-04-01",5,"LIVING_SPECIMEN",4
"2013-05-21",6,"UNKNOWN",14
"2009-09-25",0,"OBSERVATION",2720
"2016-04-05",3,"UNKNOWN",260
"2010-04-01",1,"PRESERVED_SPECIMEN",56808
"2012-03-26",7,"PRESERVED_SPECIMEN",15
"2008-04-01",3,"PRESERVED_SPECIMEN",128
"2015-07-03",0,"HUMAN_OBSERVATION",296
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2012-10-31",1,"OBSERVATION",7485
"2014-03-28",3,"UNKNOWN",259
"2012-03-26",4,"OBSERVATION",439
"2015-10-01",7,"HUMAN_OBSERVATION",252
"2008-04-01",0,"OBSERVATION",2680
"2008-12-17",4,"PRESERVED_SPECIMEN",753
"2013-09-10",0,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",217
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2009-12-16",7,"HUMAN_OBSERVATION",126
"2012-12-11",4,"UNKNOWN",687
"2015-04-09",5,"PRESERVED_SPECIMEN",239
"2015-01-19",6,"LIVING_SPECIMEN",8
"2008-12-17",1,"OBSERVATION",2526
"2012-01-18",2,"UNKNOWN",56
"2013-02-20",7,"HUMAN_OBSERVATION",252
"2010-04-01",5,"UNKNOWN",59
"2012-07-13",7,"PRESERVED_SPECIMEN",15
"2013-12-20",5,"OBSERVATION",5
"2016-04-05",4,"LIVING_SPECIMEN",4
"2011-06-10",7,"HUMAN_OBSERVATION",252
"2013-05-21",3,"PRESERVED_SPECIMEN",566
"2014-09-08",0,"HUMAN_OBSERVATION",296
"2013-05-21",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",112
"2009-06-17",5,"UNKNOWN",59
"2013-07-09",0,"HUMAN_OBSERVATION",288
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2009-09-25",6,"PRESERVED_SPECIMEN",3536
"2016-12-27",4,"HUMAN_OBSERVATION",2208
"2010-07-26",4,"PRESERVED_SPECIMEN",750
"2013-05-21",0,"OBSERVATION",2753
"2014-03-28",0,"PRESERVED_SPECIMEN",47
"2010-07-26",1,"FOSSIL_SPECIMEN",217
"2012-12-11",3,"PRESERVED_SPECIMEN",565
"2011-02-21",5,"PRESERVED_SPECIMEN",118
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2010-11-17",7,"PRESERVED_SPECIMEN",16
"2012-10-31",7,"PRESERVED_SPECIMEN",15
"2016-12-27",7,"OBSERVATION",50
"2008-06-27",5,"LIVING_SPECIMEN",4
"2011-09-05",6,"OBSERVATION",4
"2010-07-26",1,"OBSERVATION",2608
"2008-06-27",1,"PRESERVED_SPECIMEN",29869
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-10-01",0,"UNKNOWN",322
"2012-01-18",3,"LIVING_SPECIMEN",4
"2015-01-19",6,"UNKNOWN",2294
"2009-06-17",4,"PRESERVED_SPECIMEN",754
"2010-11-17",4,"OBSERVATION",458
"2009-06-17",1,"FOSSIL_SPECIMEN",217
"2010-04-01",6,"LIVING_SPECIMEN",6
"2009-09-25",1,"OBSERVATION",2561
"2016-04-05",4,"UNKNOWN",5
"2008-04-01",4,"PRESERVED_SPECIMEN",389
"2015-07-03",1,"HUMAN_OBSERVATION",21771
"2008-04-01",1,"FOSSIL_SPECIMEN",205
"2011-02-21",0,"OBSERVATION",2753
"2013-02-20",0,"UNKNOWN",833
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",3,"LIVING_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",368
"2012-03-26",5,"OBSERVATION",5
"2015-07-03",4,"OBSERVATION",439
"2008-04-01",1,"OBSERVATION",2520
"2008-12-17",5,"PRESERVED_SPECIMEN",39
"2016-04-05",4,"MACHINE_OBSERVATION",37
"2009-12-16",3,"LIVING_SPECIMEN",2
"2016-01-04",7,"HUMAN_OBSERVATION",252
"2012-12-11",5,"UNKNOWN",35
"2015-04-09",6,"PRESERVED_SPECIMEN",3481
"2015-04-09",0,"HUMAN_OBSERVATION",296
"2007-12-19",3,"UNKNOWN",1
"2009-04-06",0,"UNKNOWN",2
"2012-01-18",3,"UNKNOWN",259
"2013-02-20",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",322
"2016-01-04",0,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",70
"2011-06-10",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"LITERATURE",2
"2013-12-20",6,"OBSERVATION",4
"2015-01-19",0,"FOSSIL_SPECIMEN",7
"2016-04-05",5,"LIVING_SPECIMEN",4
"2008-06-27",3,"UNKNOWN",1
"2013-05-21",4,"PRESERVED_SPECIMEN",865
"2013-07-09",1,"LITERATURE",2
"2014-09-08",1,"HUMAN_OBSERVATION",21768
"2013-05-21",1,"FOSSIL_SPECIMEN",218
"2016-04-05",1,"PRESERVED_SPECIMEN",61350
"2009-06-17",6,"UNKNOWN",70
"2014-03-28",5,"LIVING_SPECIMEN",4
"2015-01-19",0,"OBSERVATION",2753
"2009-09-25",7,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"OBSERVATION",439
"2010-07-26",5,"PRESERVED_SPECIMEN",116
"2011-09-05",4,"HUMAN_OBSERVATION",2148
"2013-05-21",1,"OBSERVATION",7485
"2014-03-28",1,"PRESERVED_SPECIMEN",75408
"2012-07-13",0,"HUMAN_OBSERVATION",288
"2012-12-11",4,"PRESERVED_SPECIMEN",858
"2013-07-09",4,"OBSERVATION",439
"2011-02-21",6,"PRESERVED_SPECIMEN",4974
"2012-12-11",1,"FOSSIL_SPECIMEN",219
"2009-12-16",3,"UNKNOWN",1
"2011-09-05",7,"OBSERVATION",50
"2015-10-01",1,"UNKNOWN",836
"2015-01-19",7,"UNKNOWN",18
"2009-06-17",5,"PRESERVED_SPECIMEN",39
"2010-11-17",5,"OBSERVATION",5
"2007-12-19",0,"PRESERVED_SPECIMEN",8
"2012-01-18",0,"PRESERVED_SPECIMEN",22
"2016-01-04",0,"UNKNOWN",322
"2012-10-31",0,"HUMAN_OBSERVATION",288
"2016-04-05",5,"UNKNOWN",32
"2010-04-01",3,"PRESERVED_SPECIMEN",491
"2008-04-01",5,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2011-02-21",1,"OBSERVATION",6304
"2013-02-20",1,"UNKNOWN",907
"2014-03-28",5,"UNKNOWN",35
"2015-10-01",1,"MACHINE_OBSERVATION",258
"2011-06-10",1,"UNKNOWN",1134
"2012-03-26",1,"LITERATURE",2
"2012-03-26",6,"OBSERVATION",4
"2015-07-03",5,"OBSERVATION",5
"2015-10-01",0,"PRESERVED_SPECIMEN",118
"2008-12-17",6,"PRESERVED_SPECIMEN",3068
"2016-07-04",7,"HUMAN_OBSERVATION",252
"2009-06-17",0,"OBSERVATION",2720
"2013-09-10",7,"HUMAN_OBSERVATION",252
"2009-12-16",0,"PRESERVED_SPECIMEN",16
"2012-12-11",6,"UNKNOWN",14
"2013-12-20",4,"HUMAN_OBSERVATION",2208
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-04-09",1,"HUMAN_OBSERVATION",21770
"2015-04-09",4,"FOSSIL_SPECIMEN",3
"2007-12-19",4,"UNKNOWN",341
"2009-04-06",1,"UNKNOWN",1270
"2012-01-18",4,"UNKNOWN",692
"2016-07-04",0,"LIVING_SPECIMEN",1
"2015-01-19",4,"PRESERVED_SPECIMEN",716
"2013-02-20",0,"PRESERVED_SPECIMEN",44
"2013-12-20",7,"OBSERVATION",50
"2015-01-19",1,"FOSSIL_SPECIMEN",266
"2016-04-05",6,"LIVING_SPECIMEN",9
"2008-06-27",4,"UNKNOWN",7
"2008-10-10",0,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",134
"2015-04-09",4,"OBSERVATION",439
"2011-06-10",0,"PRESERVED_SPECIMEN",91
"2014-03-28",6,"LIVING_SPECIMEN",8
"2015-01-19",1,"OBSERVATION",4369
"2012-07-13",1,"LITERATURE",2
"2014-09-08",5,"OBSERVATION",5
"2016-10-07",7,"HUMAN_OBSERVATION",252
"2010-07-26",6,"PRESERVED_SPECIMEN",3558
"2010-07-26",0,"HUMAN_OBSERVATION",154
"2012-12-11",5,"PRESERVED_SPECIMEN",134
"2013-07-09",5,"OBSERVATION",5
"2011-02-21",7,"PRESERVED_SPECIMEN",16
"2009-12-16",4,"UNKNOWN",350
"2016-10-07",0,"LIVING_SPECIMEN",1
"2012-07-13",4,"OBSERVATION",439
"2008-06-27",3,"PRESERVED_SPECIMEN",483
"2009-09-25",0,"HUMAN_OBSERVATION",154
"2015-10-01",2,"UNKNOWN",28
"2007-12-19",5,"LIVING_SPECIMEN",4
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"LIVING_SPECIMEN",4
"2009-04-06",7,"HUMAN_OBSERVATION",126
"2009-06-17",6,"PRESERVED_SPECIMEN",3084
"2010-11-17",1,"LITERATURE",2
"2010-11-17",6,"OBSERVATION",4
"2012-10-31",1,"LITERATURE",2
"2016-07-04",0,"UNKNOWN",322
"2007-12-19",1,"PRESERVED_SPECIMEN",29850
"2012-01-18",1,"PRESERVED_SPECIMEN",70811
"2013-09-10",0,"UNKNOWN",799
"2016-01-04",1,"UNKNOWN",836
"2016-04-05",6,"UNKNOWN",30
"2010-04-01",4,"PRESERVED_SPECIMEN",754
"2008-04-01",6,"PRESERVED_SPECIMEN",1508
"2010-04-01",1,"FOSSIL_SPECIMEN",217
"2012-03-26",4,"HUMAN_OBSERVATION",2148
"2012-12-11",0,"OBSERVATION",2753
"2012-10-31",4,"OBSERVATION",439
"2013-02-20",2,"UNKNOWN",56
"2014-03-28",6,"UNKNOWN",15
"2011-09-05",0,"UNKNOWN",368
"2015-10-01",5,"LIVING_SPECIMEN",4
"2011-06-10",2,"UNKNOWN",56
"2012-03-26",7,"OBSERVATION",50
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2015-10-01",1,"PRESERVED_SPECIMEN",60885
"2008-12-17",7,"PRESERVED_SPECIMEN",15
"2013-09-10",3,"LIVING_SPECIMEN",4
"2009-06-17",1,"OBSERVATION",2560
"2009-12-16",5,"LIVING_SPECIMEN",4
"2013-12-20",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"UNKNOWN",322
"2009-12-16",1,"PRESERVED_SPECIMEN",56806
"2007-12-19",5,"UNKNOWN",45
"2008-12-17",4,"OBSERVATION",496
"2012-01-18",5,"UNKNOWN",59
"2013-02-20",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",166
"2011-06-10",5,"LIVING_SPECIMEN",4
"2013-02-20",1,"PRESERVED_SPECIMEN",64186
"2016-04-05",7,"LIVING_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",53
"2008-10-10",1,"UNKNOWN",1295
"2013-05-21",6,"PRESERVED_SPECIMEN",4036
"2015-04-09",5,"OBSERVATION",5
"2011-06-10",1,"PRESERVED_SPECIMEN",70571
"2013-05-21",0,"HUMAN_OBSERVATION",288
"2016-04-05",3,"PRESERVED_SPECIMEN",738
"2016-04-05",0,"FOSSIL_SPECIMEN",13
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2014-09-08",6,"OBSERVATION",4
"2016-12-27",7,"HUMAN_OBSERVATION",252
"2010-07-26",7,"PRESERVED_SPECIMEN",15
"2014-03-28",3,"PRESERVED_SPECIMEN",584
"2012-12-11",6,"PRESERVED_SPECIMEN",3995
"2013-07-09",6,"OBSERVATION",4
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2016-04-05",0,"OBSERVATION",2753
"2009-09-25",1,"LITERATURE",2
"2009-12-16",5,"UNKNOWN",59
"2010-11-17",4,"HUMAN_OBSERVATION",1184
"2016-12-27",0,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",458
"2012-07-13",5,"OBSERVATION",5
"2014-03-28",0,"OBSERVATION",2753
"2008-06-27",4,"PRESERVED_SPECIMEN",712
"2015-10-01",3,"UNKNOWN",260
"2008-06-27",1,"FOSSIL_SPECIMEN",214
"2009-04-06",3,"LIVING_SPECIMEN",2
"2009-06-17",7,"PRESERVED_SPECIMEN",15
"2010-11-17",7,"OBSERVATION",25
"2016-07-04",1,"UNKNOWN",835
"2011-02-21",0,"HUMAN_OBSERVATION",166
"2013-09-10",1,"UNKNOWN",875
"2016-01-04",2,"UNKNOWN",28
"2009-09-25",4,"OBSERVATION",458
"2016-04-05",7,"UNKNOWN",17
"2010-04-01",5,"PRESERVED_SPECIMEN",116
"2008-04-01",7,"PRESERVED_SPECIMEN",14
"2012-12-11",1,"OBSERVATION",7485
"2015-07-03",4,"HUMAN_OBSERVATION",2208
"2012-10-31",5,"OBSERVATION",5
"2013-02-20",3,"UNKNOWN",369
"2011-09-05",1,"UNKNOWN",1134
"2015-10-01",6,"LIVING_SPECIMEN",8
"2011-06-10",3,"UNKNOWN",259
"2015-07-03",7,"OBSERVATION",50
"2016-07-04",1,"MACHINE_OBSERVATION",288
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2009-12-16",6,"LIVING_SPECIMEN",6
"2016-07-04",0,"PRESERVED_SPECIMEN",122
"2013-09-10",0,"PRESERVED_SPECIMEN",44
"2016-10-07",1,"UNKNOWN",835
"2016-12-27",0,"UNKNOWN",322
"2010-04-01",0,"OBSERVATION",2720
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",59
"2008-12-17",5,"OBSERVATION",5
"2009-04-06",3,"UNKNOWN",1
"2012-01-18",6,"UNKNOWN",52
"2013-02-20",6,"LIVING_SPECIMEN",8
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2015-01-19",6,"PRESERVED_SPECIMEN",3356
"2016-01-04",3,"LIVING_SPECIMEN",4
"2008-12-17",0,"HUMAN_OBSERVATION",144
"2011-06-10",6,"LIVING_SPECIMEN",6
"2015-01-19",0,"HUMAN_OBSERVATION",296
"2008-06-27",6,"UNKNOWN",66
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2014-09-08",4,"HUMAN_OBSERVATION",2208
"2015-04-09",6,"OBSERVATION",4
"2013-05-21",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"PRESERVED_SPECIMEN",1337
"2013-07-09",4,"HUMAN_OBSERVATION",2148
"2016-04-05",1,"FOSSIL_SPECIMEN",2377
"2016-10-07",1,"MACHINE_OBSERVATION",288
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2014-09-08",7,"OBSERVATION",50
"2011-09-05",7,"HUMAN_OBSERVATION",252
"2013-05-21",4,"OBSERVATION",439
"2014-03-28",4,"PRESERVED_SPECIMEN",941
"2016-10-07",0,"PRESERVED_SPECIMEN",120
"2012-12-11",7,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"OBSERVATION",50
"2014-03-28",1,"FOSSIL_SPECIMEN",218
"2016-04-05",1,"OBSERVATION",4262
"2009-12-16",6,"UNKNOWN",70
"2010-07-26",5,"OBSERVATION",5
"2012-07-13",6,"OBSERVATION",4
"2014-03-28",1,"OBSERVATION",4369
"2008-06-27",5,"PRESERVED_SPECIMEN",37
"2015-10-01",4,"UNKNOWN",5
"2011-02-21",1,"LITERATURE",2
"2016-07-04",2,"UNKNOWN",28
"2007-12-19",3,"PRESERVED_SPECIMEN",128
"2009-04-06",0,"PRESERVED_SPECIMEN",16
"2012-01-18",3,"PRESERVED_SPECIMEN",831
"2013-09-10",2,"UNKNOWN",56
"2016-01-04",3,"UNKNOWN",260
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2009-09-25",5,"OBSERVATION",5
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2010-04-01",6,"PRESERVED_SPECIMEN",3563
"2015-07-03",0,"LIVING_SPECIMEN",1
"2011-02-21",4,"OBSERVATION",439
"2007-12-19",0,"OBSERVATION",2680
"2012-01-18",0,"OBSERVATION",2753
"2012-10-31",6,"OBSERVATION",4
"2013-02-20",4,"UNKNOWN",687
"2015-10-01",4,"MACHINE_OBSERVATION",37
"2009-06-17",0,"HUMAN_OBSERVATION",154
"2011-09-05",2,"UNKNOWN",56
"2011-06-10",4,"UNKNOWN",692
"2008-04-01",5,"OBSERVATION",5
"2008-06-27",0,"OBSERVATION",2730
"2015-10-01",3,"PRESERVED_SPECIMEN",722
"2013-09-10",5,"LIVING_SPECIMEN",4
"2015-10-01",0,"FOSSIL_SPECIMEN",13
"2016-07-04",1,"PRESERVED_SPECIMEN",61776
"2013-09-10",1,"PRESERVED_SPECIMEN",64762
"2016-10-07",2,"UNKNOWN",28
"2016-12-27",1,"UNKNOWN",876
"2009-12-16",3,"PRESERVED_SPECIMEN",491
"2013-12-20",7,"HUMAN_OBSERVATION",252
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2010-04-01",1,"OBSERVATION",2608
"2015-04-09",4,"HUMAN_OBSERVATION",2208
"2008-12-17",1,"LITERATURE",2
"2008-12-17",6,"OBSERVATION",4
"2009-04-06",4,"UNKNOWN",9
"2016-01-04",1,"MACHINE_OBSERVATION",263
"2016-07-04",3,"LIVING_SPECIMEN",6
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2013-02-20",3,"PRESERVED_SPECIMEN",566
"2014-09-08",0,"LIVING_SPECIMEN",1
"2015-01-19",1,"HUMAN_OBSERVATION",21770
"2015-01-19",4,"FOSSIL_SPECIMEN",1
"2008-10-10",3,"UNKNOWN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",50
"2016-01-04",0,"PRESERVED_SPECIMEN",110
"2011-06-10",3,"PRESERVED_SPECIMEN",833
"2013-07-09",0,"LIVING_SPECIMEN",1
"2016-04-05",5,"PRESERVED_SPECIMEN",215
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2016-12-27",1,"MACHINE_OBSERVATION",330
"2015-01-19",4,"OBSERVATION",439
"2011-09-05",3,"LIVING_SPECIMEN",4
"2013-05-21",5,"OBSERVATION",5
"2014-03-28",5,"PRESERVED_SPECIMEN",208
"2016-10-07",1,"PRESERVED_SPECIMEN",62014
"2012-07-13",4,"HUMAN_OBSERVATION",2148
"2016-10-07",3,"LIVING_SPECIMEN",6
"2010-07-26",1,"LITERATURE",2
"2010-07-26",6,"OBSERVATION",4
"2012-07-13",7,"OBSERVATION",50
"2008-06-27",6,"PRESERVED_SPECIMEN",3040
"2015-10-01",5,"UNKNOWN",32
"2009-04-06",5,"LIVING_SPECIMEN",4
"2012-12-11",0,"HUMAN_OBSERVATION",288
"2016-07-04",3,"UNKNOWN",260
"2007-12-19",4,"PRESERVED_SPECIMEN",389
"2009-04-06",1,"PRESERVED_SPECIMEN",55003
"2012-01-18",4,"PRESERVED_SPECIMEN",1029
"2013-09-10",3,"UNKNOWN",369
"2016-01-04",4,"UNKNOWN",5
"2007-12-19",1,"FOSSIL_SPECIMEN",205
"2009-09-25",6,"OBSERVATION",4
"2012-01-18",1,"FOSSIL_SPECIMEN",218
"2012-10-31",4,"HUMAN_OBSERVATION",2148
"2010-04-01",7,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"UNKNOWN",782
"2008-10-10",0,"PRESERVED_SPECIMEN",15
"2012-03-26",7,"HUMAN_OBSERVATION",252
"2013-07-09",0,"UNKNOWN",833
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2009-06-17",1,"LITERATURE",2
"2011-02-21",5,"OBSERVATION",5
"2007-12-19",1,"OBSERVATION",2072
"2012-01-18",1,"OBSERVATION",6304
"2012-10-31",7,"OBSERVATION",50
"2013-02-20",5,"UNKNOWN",35
"2011-09-05",3,"UNKNOWN",259
"2011-06-10",5,"UNKNOWN",59
"2008-04-01",6,"OBSERVATION",4
"2008-06-27",1,"OBSERVATION",2362
"2015-10-01",4,"PRESERVED_SPECIMEN",1354
"2013-09-10",6,"LIVING_SPECIMEN",8
"2015-10-01",1,"FOSSIL_SPECIMEN",2326
"2009-06-17",4,"OBSERVATION",458
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-10-07",3,"UNKNOWN",260
"2016-12-27",2,"UNKNOWN",28
"2009-12-16",4,"PRESERVED_SPECIMEN",754
"2009-12-16",1,"FOSSIL_SPECIMEN",217
"2009-04-06",5,"UNKNOWN",59
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-01-04",5,"LIVING_SPECIMEN",4
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2013-02-20",4,"PRESERVED_SPECIMEN",865
"2008-10-10",4,"UNKNOWN",9
"2013-02-20",1,"FOSSIL_SPECIMEN",219
"2016-01-04",1,"PRESERVED_SPECIMEN",61037
"2011-06-10",4,"PRESERVED_SPECIMEN",1029
"2016-04-05",6,"PRESERVED_SPECIMEN",7885
"2011-06-10",1,"FOSSIL_SPECIMEN",218
"2016-04-05",0,"HUMAN_OBSERVATION",296
"2015-01-19",5,"OBSERVATION",5
"2012-07-13",0,"LIVING_SPECIMEN",1
"2013-05-21",1,"LITERATURE",2
"2013-05-21",6,"OBSERVATION",4
"2014-03-28",6,"PRESERVED_SPECIMEN",4931
"2010-07-26",4,"HUMAN_OBSERVATION",1184
"2011-09-05",0,"PRESERVED_SPECIMEN",91
"2014-03-28",0,"HUMAN_OBSERVATION",296
"2012-03-26",0,"UNKNOWN",834
"2010-11-17",7,"HUMAN_OBSERVATION",126
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-12-27",3,"LIVING_SPECIMEN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"HUMAN_OBSERVATION",1083
"2012-12-11",1,"LITERATURE",2
"2015-10-01",6,"UNKNOWN",30
"2016-07-04",4,"UNKNOWN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"PRESERVED_SPECIMEN",124
"2012-10-31",0,"LIVING_SPECIMEN",1
"2013-09-10",4,"UNKNOWN",346
"2016-01-04",5,"UNKNOWN",32
"2008-10-10",5,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",810
"2008-10-10",1,"PRESERVED_SPECIMEN",50665
"2012-12-11",4,"OBSERVATION",439
"2013-07-09",1,"UNKNOWN",875
"2015-07-03",7,"HUMAN_OBSERVATION",252
"2011-02-21",6,"OBSERVATION",4
"2013-02-20",6,"UNKNOWN",14
"2011-09-05",4,"UNKNOWN",692
"2011-06-10",6,"UNKNOWN",40
"2012-07-13",0,"UNKNOWN",833
"2016-07-04",4,"MACHINE_OBSERVATION",37
"2015-10-01",5,"PRESERVED_SPECIMEN",297
"2010-04-01",0,"HUMAN_OBSERVATION",154
"2009-06-17",5,"OBSERVATION",5
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2016-07-04",3,"PRESERVED_SPECIMEN",738
"2013-09-10",3,"PRESERVED_SPECIMEN",566
"2016-07-04",0,"FOSSIL_SPECIMEN",13
"2016-10-07",4,"UNKNOWN",5
"2016-12-27",3,"UNKNOWN",260
"2009-12-16",5,"PRESERVED_SPECIMEN",67
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",45
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2009-04-06",6,"UNKNOWN",70
"2016-07-04",5,"LIVING_SPECIMEN",4
"2016-01-04",6,"LIVING_SPECIMEN",8
"2010-11-17",0,"UNKNOWN",368
"2012-10-31",0,"UNKNOWN",833
"2013-02-20",5,"PRESERVED_SPECIMEN",134
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"UNKNOWN",59
"2014-09-08",7,"HUMAN_OBSERVATION",252
"2011-06-10",5,"PRESERVED_SPECIMEN",124
"2013-05-21",4,"HUMAN_OBSERVATION",2148
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"HUMAN_OBSERVATION",252
"2015-10-01",0,"OBSERVATION",2753
"2016-04-05",1,"HUMAN_OBSERVATION",81380
"2016-04-05",4,"FOSSIL_SPECIMEN",68
"2016-10-07",4,"MACHINE_OBSERVATION",37
"2015-01-19",6,"OBSERVATION",4
"2011-09-05",5,"LIVING_SPECIMEN",4
"2013-05-21",7,"OBSERVATION",50
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2016-10-07",3,"PRESERVED_SPECIMEN",738
"2009-12-16",0,"OBSERVATION",2720
"2011-09-05",1,"PRESERVED_SPECIMEN",70604
"2014-03-28",1,"HUMAN_OBSERVATION",4165
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2016-04-05",4,"OBSERVATION",439
"2016-10-07",0,"FOSSIL_SPECIMEN",13
"2012-03-26",1,"UNKNOWN",1139
"2015-07-03",0,"UNKNOWN",345
"2016-10-07",5,"LIVING_SPECIMEN",4
"2016-12-27",4,"LIVING_SPECIMEN",4
"2013-02-20",0,"OBSERVATION",2753
"2014-03-28",4,"OBSERVATION",439
"2015-10-01",7,"UNKNOWN",17
"2016-12-27",0,"PRESERVED_SPECIMEN",118
"2011-06-10",0,"OBSERVATION",2753
"2016-07-04",5,"UNKNOWN",32
"2007-12-19",6,"PRESERVED_SPECIMEN",1507
"2009-04-06",3,"PRESERVED_SPECIMEN",488
"2011-02-21",4,"HUMAN_OBSERVATION",1321
"2012-01-18",6,"PRESERVED_SPECIMEN",4948
"2013-09-10",5,"UNKNOWN",35
"2016-01-04",6,"UNKNOWN",30
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"HUMAN_OBSERVATION",288
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2013-12-20",2,"UNKNOWN",56
