"snapshot","day","occurrenceCount"
"2019-10-09",279,57
"2019-10-09",304,99
"2019-10-09",307,50
"2019-10-09",308,19
"2019-10-09",309,5
"2018-07-11",304,99
"2019-10-09",319,26
"2018-07-11",309,5
"2018-07-11",319,24
"2019-10-09",334,4
"2019-10-09",335,22
"2019-10-09",336,23
"2019-10-09",337,22
"2019-10-09",338,68
"2019-10-09",339,51
"2017-12-22",304,99
"2019-10-09",343,10
"2019-10-09",346,18
"2017-12-22",309,5
"2019-10-09",347,71
"2019-10-09",348,21
"2019-10-09",349,68
"2019-10-09",351,9
"2019-10-09",354,15
"2017-12-22",319,24
"2019-10-09",360,34
"2019-10-09",361,8
"2019-10-09",362,4
"2018-04-09",7,46
"2018-04-09",13,15
"2018-04-09",28,1
"2018-04-09",35,55
"2018-04-09",41,26
"2018-04-09",42,40
"2018-04-09",44,61
"2018-04-09",45,56
"2018-04-09",46,68
"2018-04-09",47,52
"2018-04-09",49,65
"2018-04-09",50,40
"2018-04-09",52,52
"2018-04-09",64,5
"2018-04-09",65,35
"2018-04-09",66,42
"2018-04-09",72,5
"2018-04-09",82,1
"2020-01-01",6,58
"2018-04-09",87,83
"2020-01-01",7,58
"2020-01-01",8,30
"2018-04-09",89,25
"2018-04-09",90,89
"2018-04-09",91,49
"2020-01-01",11,2
"2018-04-09",93,2
"2020-01-01",13,15
"2018-04-09",96,17
"2020-01-01",17,15
"2020-01-01",18,13
"2018-04-09",100,47
"2018-04-09",103,1
"2019-04-06",6,58
"2019-04-06",7,58
"2018-04-09",106,1
"2019-04-06",8,30
"2020-01-01",28,1
"2019-04-06",11,2
"2018-04-09",111,19
"2019-04-06",13,15
"2018-04-09",112,74
"2018-04-09",113,13
"2018-04-09",114,16
"2019-04-06",17,15
"2020-01-01",35,55
"2019-04-06",18,13
"2020-01-01",37,1
"2020-01-01",41,27
"2020-01-01",42,40
"2020-01-01",44,61
"2020-01-01",45,56
"2019-04-06",28,1
"2020-01-01",46,68
"2020-01-01",47,52
"2020-01-01",49,65
"2020-01-01",50,40
"2020-01-01",52,52
"2019-04-06",35,55
"2018-04-09",135,1
"2019-04-06",37,1
"2020-01-01",55,34
"2019-04-06",41,27
"2019-04-06",42,40
"2019-04-06",44,61
"2019-04-06",45,56
"2020-01-01",63,22
"2019-04-06",46,68
"2020-01-01",64,5
"2019-04-06",47,52
"2020-01-01",65,35
"2020-01-01",66,89
"2019-04-06",49,65
"2019-04-06",50,40
"2019-04-06",52,52
"2020-01-01",70,2
"2020-01-01",72,5
"2019-04-06",55,34
"2020-01-01",73,2
"2018-04-09",158,16
"2020-01-01",80,21
"2019-04-06",63,22
"2019-04-06",64,5
"2020-01-01",82,1
"2019-04-06",65,35
"2019-04-06",66,89
"2020-01-01",87,83
"2019-04-06",70,2
"2020-01-01",89,25
"2019-04-06",72,5
"2020-01-01",90,90
"2019-04-06",73,2
"2020-01-01",91,50
"2020-01-01",93,2
"2018-04-09",174,29
"2020-01-01",96,17
"2019-04-06",80,21
"2019-04-06",82,1
"2020-01-01",100,47
"2020-01-01",103,1
"2019-04-06",87,83
"2020-01-01",106,1
"2019-04-06",89,25
"2019-04-06",90,90
"2019-04-06",91,50
"2019-04-06",93,2
"2020-01-01",111,19
"2019-01-01",7,46
"2020-01-01",112,74
"2020-01-01",113,13
"2019-04-06",96,17
"2020-01-01",114,16
"2019-01-01",13,15
"2019-04-06",100,47
"2020-01-01",119,10
"2019-04-06",103,1
"2019-04-06",106,1
"2020-01-01",125,44
"2019-04-06",111,19
"2018-04-09",210,20
"2019-04-06",112,74
"2019-04-06",113,13
"2019-04-06",114,16
"2019-01-01",28,1
"2020-01-01",135,1
"2019-04-06",119,10
"2019-01-01",35,55
"2019-04-06",125,44
"2019-01-01",41,26
"2019-01-01",42,40
"2019-01-01",44,61
"2019-01-01",45,56
"2019-01-01",46,68
"2019-01-01",47,52
"2019-04-06",135,1
"2019-01-01",49,65
"2019-01-01",50,40
"2019-01-01",52,52
"2020-01-01",158,16
"2019-01-01",64,5
"2019-01-01",65,35
"2019-01-01",66,42
"2020-01-01",174,29
"2019-04-06",158,16
"2019-01-01",72,5
"2019-01-01",82,1
"2019-01-01",87,83
"2019-04-06",174,29
"2019-01-01",89,25
"2019-01-01",90,89
"2019-01-01",91,49
"2019-01-01",93,2
"2019-01-01",96,17
"2019-01-01",100,47
"2018-09-28",7,46
"2019-01-01",103,1
"2020-01-01",210,20
"2019-01-01",106,1
"2018-09-28",13,15
"2019-01-01",111,19
"2019-01-01",112,74
"2019-01-01",113,13
"2019-07-01",6,58
"2019-01-01",114,16
"2019-07-01",7,58
"2019-07-01",8,30
"2019-07-01",11,2
"2018-04-09",304,99
"2019-07-01",13,15
"2018-09-28",28,1
